"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGOWAZE","STATE OF FLORIDA vs. SALERNO, SALVATORE","2022-08-19","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SALVATORE","","SALERNO","7505 US HWY 19 N UNIT       2,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB0E","STATE OF FLORIDA vs. ELLIS, BENJAMIN DWAYNE","2022-08-19","1","MOVE OVER ACT","DEFENDANT","BENJAMIN","DWAYNE","ELLIS","1228 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB1E","STATE OF FLORIDA vs. DIAZ CAYADO, PABLO","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PABLO","","DIAZ CAYADO","5173 ORANGE BLOMSSON LANE NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB2E","STATE OF FLORIDA vs. BROWNING, ADRIAN ISAAC","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADRIAN","ISAAC","BROWNING","6531 RIVER RD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB3E","STATE OF FLORIDA vs. CASTREJON, MARCO ANTONIO","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","CASTREJON","2219 CURLEW AVE APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB5E","STATE OF FLORIDA vs. DOMAZET, EMIR","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMIR","","DOMAZET","1890 OAK PARK DR S, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB6E","STATE OF FLORIDA vs. MCGUIRE, SHAUNDRA FAITH","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAUNDRA","FAITH","MCGUIRE","9998 56TH AVE N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB7E","STATE OF FLORIDA vs. AUNGST, ANDREW SCOTT","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","SCOTT","AUNGST","9505 49TH ST N UNIT       2 227,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWB8E","STATE OF FLORIDA vs. TAYLOR, HENRY JOE","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HENRY","JOE","TAYLOR","8647 BETTY ST,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBEE","STATE OF FLORIDA vs. BRADY, ROBERT DANIEL","2022-08-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","DANIEL","BRADY","10379 106TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBLE","STATE OF FLORIDA vs. BURNETT, JEFF RANDAL","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFF","RANDAL","BURNETT","3110 GRAND AVE UNIT       7201,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBOE","STATE OF FLORIDA vs. PATTERSON, EPHILLIPEE KAREM","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EPHILLIPEE","KAREM","PATTERSON","7955 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBQE","STATE OF FLORIDA vs. DEJESUS, WILLIAM JERMAINE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","JERMAINE","DEJESUS","3706 PECONIC WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBRE","STATE OF FLORIDA vs. DAVILA, MICHELE","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELE","","DAVILA","2925 87TH PL N UNIT       202,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBUE","STATE OF FLORIDA vs. DANA, MICHAEL JOSEPH","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOSEPH","DANA","5540 14TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWBWE","STATE OF FLORIDA vs. INMAN, WILLIAM LEONARD","2022-08-19","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","WILLIAM","LEONARD","INMAN","10464 106TH AVE APT        N3,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWBXE","STATE OF FLORIDA vs. INMAN, WILLIAM LEONARD","2022-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","LEONARD","INMAN","10464 106TH AVE APT        N3,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWCFE","STATE OF FLORIDA vs. BOCK, WILLIAM","2022-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","","BOCK","1123 15TH AVE NW UNIT       N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWCME","STATE OF FLORIDA vs. PENA, BRIAN","2022-08-19","1","MOVE OVER ACT","DEFENDANT","BRIAN","","PENA","2960 DREW ST UNIT       1015,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWCNE","STATE OF FLORIDA vs. PENA, BRIAN","2022-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","","PENA","2960 DREW ST UNIT       1015,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWF3E","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-08-19","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWF4E","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G2E","STATE OF FLORIDA vs. BAUTISTA-ORTIZ, MIGUEL ANGEL","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIGUEL","ANGEL","BAUTISTA-ORTIZ","5642 102ND AVE N, PINELLAS PARK FL 33378","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G3E","STATE OF FLORIDA vs. MURPHY, KENDALL","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENDALL","","MURPHY","1350 102ND AVENUE N   UNIT 106, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G4E","STATE OF FLORIDA vs. FRANKLIN, DONOVAN DAVID ALAN","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONOVAN","DAVID ALAN","FRANKLIN","9084 76TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3G5E","STATE OF FLORIDA vs. ALVARADO, CASEY CHASE","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASEY","CHASE","ALVARADO","1277 PARK ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C370816","PARKING CITATION ISSUED VS. DAVIS, ANTON MARIO","2022-08-19","1","IMPROPER PARKING","DEFENDANT","ANTON","MARIO","DAVIS","2163 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C382710","PARKING CITATION ISSUED VS. PEDIGO, JAQUAN LAMONT","2022-08-19","1","DISABLED PARKING","DEFENDANT","JAQUAN","LAMONT","PEDIGO","326 1ST AVE N UNIT       606,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C386265","PARKING CITATION ISSUED VS. PEDIGO, JAQUAN LAMONT","2022-08-19","1","DISABLED PARKING","DEFENDANT","JAQUAN","LAMONT","PEDIGO","326 1ST AVE N UNIT       606,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C388276","PARKING CITATION ISSUED VS. PEDIGO, JAQUAN LAMONT","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","JAQUAN","LAMONT","PEDIGO","326 1ST AVE N UNIT       606,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E026107","PARKING CITATION ISSUED VS. DINAL, ARTEMIO MAKILING, JR","2022-08-19","1","OTHER PARKS DEPT","DEFENDANT","ARTEMIO","MAKILING","DINAL","12401 NE 50TH VW,  OXFORD FL 34484","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E031393","PARKING CITATION ISSUED VS. PHAN, THANG VAN","2022-08-19","1","OTHER PARKS DEPT","DEFENDANT","THANG","VAN","PHAN","5301 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E133833","PARKING CITATION ISSUED VS. CAHU DE LIMA, RODRIGO MALTA","2022-08-19","1","OTHER TO WIT","DEFENDANT","RODRIGO","MALTA","CAHU DE LIMA","18439 DAJANA AVE,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137518","PARKING CITATION ISSUED VS. WOODS, TIARA ANITRA","2022-08-19","1","NO PARKING","DEFENDANT","TIARA","ANITRA","WOODS","1120 84TH AVE N APT        A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137519","PARKING CITATION ISSUED VS. MAHER CHEVROLET, A","2022-08-19","1","NO PARKING","DEFENDANT","A","","MAHER CHEVROLET","2901 34TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","J137884","PARKING CITATION ISSUED VS. MILLER, RAY NORMAN","2022-08-19","1","OVERTIME PARK UNMETER","DEFENDANT","RAY","NORMAN","MILLER","1710 20TH ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K137814","PARKING CITATION ISSUED VS. LEISSNER, MAY GRIT","2022-08-19","1","OTHER TO WIT","DEFENDANT","MAY","GRIT","LEISSNER","85 BELLEVIEW BLVD UNIT       201,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K137816","PARKING CITATION ISSUED VS. MEEHAN, THERESA ANNE","2022-08-19","1","OTHER TO WIT","DEFENDANT","THERESA","ANNE","MEEHAN","937 HOWARD AVE C, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K137818","PARKING CITATION ISSUED VS. VICK, JAMES K","2022-08-19","1","OTHER TO WIT","DEFENDANT","JAMES","K","VICK","1653 CAMBRIDGE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K138005","PARKING CITATION ISSUED VS. ENSOR, CHRISTOPHER ROSS","2022-08-19","1","OTHER TO WIT","DEFENDANT","CHRISTOPHER","ROSS","ENSOR","80 ELLINGTON PL,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006353","PARKING CITATION ISSUED VS. ALVAREZ, ADAM GABRIAL","2022-08-19","1","OVERTIME PARK METER","DEFENDANT","ADAM","GABRIAL","ALVAREZ","10533 96TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006354","PARKING CITATION ISSUED VS. 56214NC","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","56214NC","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006355","PARKING CITATION ISSUED VS. 31961EL","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","","","31961EL","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006356","PARKING CITATION ISSUED VS. GRADIM, WILIAN ROBERTO","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","WILIAN","ROBERTO","GRADIM","1633 S KIRKMAN RD,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006357","PARKING CITATION ISSUED VS. WILLIAMS-MOSLEY, TERRI LYNN","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","TERRI","LYNN","WILLIAMS-MOSLEY","10651 CR 748,  WEBSTER FL 33597","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006359","PARKING CITATION ISSUED VS. SHLYAKOV, MARK","2022-08-19","1","DISABLED PARKING","DEFENDANT","MARK","","SHLYAKOV","2731 VIA CAPI 921,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006438","PARKING CITATION ISSUED VS. HALL, TREVOR PATRICK","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","TREVOR","PATRICK","HALL","27380 BONTERRA LOOP APT        109,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M006480","PARKING CITATION ISSUED VS. HAUCK, JANICE ELIZABETH","2022-08-19","1","PERMIT/DECAL ONLY","DEFENDANT","JANICE","ELIZABETH","HAUCK","1040 FOUNTAINHEAD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M138201","PARKING CITATION ISSUED VS. 93HJC2","2022-08-19","1","IMPROPER PARKING","DEFENDANT","","","93HJC2","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M138208","PARKING CITATION ISSUED VS. BRADY, JEFFREY SCOTT","2022-08-19","1","IMPROPER PARKING","DEFENDANT","JEFFREY","SCOTT","BRADY","6224 105TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008376","PARKING CITATION ISSUED VS. MOREL, MATTHEW THOMAS","2022-08-19","1","OTHER TO WIT","DEFENDANT","MATTHEW","THOMAS","MOREL","8320 ANNWOOD ROAD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Y137951","PARKING CITATION ISSUED VS. BURLESON CASTILLO, DON","2022-08-19","1","DISABLED PARKING","DEFENDANT","DON","","BURLESON CASTILLO","7701 STARKEY RD UNIT       438,  SEMINOLE FL 33777","NO ATTORNEY","","",""
