"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLLMSE","STATE OF FLORIDA vs. HALFORD, JENNIFER ANNE","2022-03-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JENNIFER","ANNE","HALFORD","7000 5TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMTE","STATE OF FLORIDA vs. BLACKER, LANDON NEIL","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANDON","NEIL","BLACKER","305 DR MLK JR ST S APT        0723,  ST PETERSBURG FL 33705","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AFLLMVE","STATE OF FLORIDA vs. WARE, DONQUAN MARCELL","2022-03-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DONQUAN","MARCELL","WARE","2019 13TH  AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMWE","STATE OF FLORIDA vs. MCCLOUD, BRYAN CHARLES","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","CHARLES","MCCLOUD","3700 9TH AVE N APT        A24,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMXE","STATE OF FLORIDA vs. WELCH, SIMMONE MONAE LASHAW","2022-03-21","1","RAN STOP SIGN","DEFENDANT","SIMMONE","MONAE LASHAW","WELCH","4924 5 ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMYE","STATE OF FLORIDA vs. DIEP, LIEN THI","2022-03-21","1","CARELESS DRIVING","DEFENDANT","LIEN","THI","DIEP","2842 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMZE","STATE OF FLORIDA vs. NICKEL, ROSEMARY SLAPO","2022-03-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROSEMARY","SLAPO","NICKEL","8328 JENNIFER LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN2E","STATE OF FLORIDA vs. SHUMAN, NATHANIEL ROSS","2022-03-21","1","RAN STOP SIGN","DEFENDANT","NATHANIEL","ROSS","SHUMAN","225 81ST AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN3E","STATE OF FLORIDA vs. CONNOR, LAUREN RICKER","2022-03-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LAUREN","RICKER","CONNOR","4018 HUNTINGTON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN5E","STATE OF FLORIDA vs. MOORE, KEVIN CHRISTOPHER","2022-03-21","1","CARELESS DRIVING","DEFENDANT","KEVIN","CHRISTOPHER","MOORE","433 3RD AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN6E","STATE OF FLORIDA vs. DUDLEY, SUZANNE WALLER","2022-03-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUZANNE","WALLER","DUDLEY","4920 LOCUST ST NE APT        311,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN7E","STATE OF FLORIDA vs. ENGLE, GEORGE FREDERICK","2022-03-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GEORGE","FREDERICK","ENGLE","7050 SUNSET DR S 314,  SO PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN8E","STATE OF FLORIDA vs. WILLOUGHBY, ERIK SHANNON","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIK","SHANNON","WILLOUGHBY","6290 20TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLN9E","STATE OF FLORIDA vs. IRIZARRY, WALTER FREDRICK","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","FREDRICK","IRIZARRY","1051 3RD AVE N APT        E1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNBE","STATE OF FLORIDA vs. BENTON, TYLER SYMONE","2022-03-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TYLER","SYMONE","BENTON","1615 14TH ST S,  ST PETERSBURG FL 33705","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AFLLNGE","STATE OF FLORIDA vs. NELSON, DERRIAN DEON","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DERRIAN","DEON","NELSON","2460 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNHE","STATE OF FLORIDA vs. NELSON, DERRIAN DEON","2022-03-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DERRIAN","DEON","NELSON","2460 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNIE","STATE OF FLORIDA vs. BRYANT, JAMILLA NASHEA","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMILLA","NASHEA","BRYANT","600 40TH ST N APT 124, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNKE","STATE OF FLORIDA vs. MALEY, DENNIS JOSEPH","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","JOSEPH","MALEY","2020 WALTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNLE","STATE OF FLORIDA vs. WHITEHEAD, DONTRECE BRE'ANNA","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONTRECE","BRE'ANNA","WHITEHEAD","1368 PRESTON ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNME","STATE OF FLORIDA vs. LATIMER, LANCE KRISTOPHER-DAVID","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LANCE","KRISTOPHER-DAVID","LATIMER","11429 ALACHUA CREEK LN,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNRE","STATE OF FLORIDA vs. HOPE, NICOLE LATAYI","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","LATAYI","HOPE","1800 PATTON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNSE","STATE OF FLORIDA vs. WILLIAMS, KAYLONI JAYLYNN","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAYLONI","JAYLYNN","WILLIAMS","4521 10 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNTE","STATE OF FLORIDA vs. WILLIAMS, KAYLONI JAYLYNN","2022-03-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAYLONI","JAYLYNN","WILLIAMS","4521 10 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNUE","STATE OF FLORIDA vs. WILLIAMS, KAYLONI JAYLYNN","2022-03-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAYLONI","JAYLYNN","WILLIAMS","4521 10 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNVE","STATE OF FLORIDA vs. MCGRIFF, MYYA VICTORIA","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MYYA","VICTORIA","MCGRIFF","3843 QUEENSBORO AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLONE","STATE OF FLORIDA vs. JACKSON, JABRIEL LEONARD","2022-03-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JABRIEL","LEONARD","JACKSON","855 21 AVE S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLLOPE","STATE OF FLORIDA vs. SNUFFER, CHRISTOPHER LEE","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","LEE","SNUFFER","523 38TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOYE","STATE OF FLORIDA vs. SCHAEFER, MICHAEL JOSHUA","2022-03-21","1","RAN STOP SIGN","DEFENDANT","MICHAEL","JOSHUA","SCHAEFER","1340 HEATHER LAKE DR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP5E","STATE OF FLORIDA vs. WILLIAMS, NEOYONNA QUANITA","2022-03-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NEOYONNA","QUANITA","WILLIAMS","2772 55TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP6E","STATE OF FLORIDA vs. WILLIAMS, NEOYONNA QUANITA","2022-03-21","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NEOYONNA","QUANITA","WILLIAMS","2772 55TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP7E","STATE OF FLORIDA vs. ALTRINGER, THOMAS NEIL","2022-03-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","THOMAS","NEIL","ALTRINGER","5575 97TH WAY N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP9E","STATE OF FLORIDA vs. COOPER, TERICA CORDETT","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERICA","CORDETT","COOPER","5336 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPAE","STATE OF FLORIDA vs. PATTERSON, BRIAN KEITH","2022-03-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","KEITH","PATTERSON","1621 7TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPDE","STATE OF FLORIDA vs. ANTOINE, YVES SENSAO","2022-03-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","YVES","SENSAO","ANTOINE","9 2022 25108,  BROOKLYN NY 11203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPEE","STATE OF FLORIDA vs. OLIPHANT, DEMETRIS SATANA","2022-03-21","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","DEMETRIS","SATANA","OLIPHANT","TRANSIENT, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPFE","STATE OF FLORIDA vs. OJEDA, JACLYN LEIGH","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACLYN","LEIGH","OJEDA","5583 21ST WAY S APT        2404,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPGE","STATE OF FLORIDA vs. EPPERSON, BRANDON SCOTT","2022-03-21","1","RAN STOP SIGN","DEFENDANT","BRANDON","SCOTT","EPPERSON","7934 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPHE","STATE OF FLORIDA vs. MATTHEWS, JASMINE LATRICE","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","LATRICE","MATTHEWS","803 15TH ST S APT        D106,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPIE","STATE OF FLORIDA vs. LUND, JOHN BENJAMIN","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JOHN","BENJAMIN","LUND","4400 INDIANAPOLIS ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPKE","STATE OF FLORIDA vs. RIDEOUT, JOHN WILLAM","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JOHN","WILLAM","RIDEOUT","2840 BROADWAY ST,  TOLEDO OH 43614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLPPE","STATE OF FLORIDA vs. MARTIN, JOHN CHARLES","2022-03-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHN","CHARLES","MARTIN","1360 39TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRWE","STATE OF FLORIDA vs. HARRIS, CORTEZ LAMAR","2022-03-21","1","DWLSR (1ST OFFENSE)","DEFENDANT","CORTEZ","LAMAR","HARRIS","1826 30TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRZE","STATE OF FLORIDA vs. COONEY, MARCEL ANTHONY","2022-03-21","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","MARCEL","ANTHONY","COONEY","15274 MILLER CREEK DR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPC1E","STATE OF FLORIDA vs. SULLO, MISTY SHERMAN","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MISTY","SHERMAN","SULLO","6733 4TH ST N,  ST PETERSBURG FL 33702","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFLPD5E","STATE OF FLORIDA vs. MARTIN, JOHN CHARLES","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CHARLES","MARTIN","1360 39TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD6E","STATE OF FLORIDA vs. GRUENEWALD, DANIEL JOSEPH","2022-03-21","1","DUI (3RD MORE THAN 10 YEARS)","DEFENDANT","DANIEL","JOSEPH","GRUENEWALD","5645 40TH AVE N UNIT 308, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPD7E","STATE OF FLORIDA vs. SCRIBNER, PAUL VINCENT","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","VINCENT","SCRIBNER","201 54TH ST N, ST PETERBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPD8E","STATE OF FLORIDA vs. SMITH, BRENT ADAM","2022-03-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","ADAM","SMITH","374 11TH ST, NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGFHE","STATE OF FLORIDA vs. KLEIN, ADAM B","2022-03-21","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ADAM","B","KLEIN","11957 104TH COURT, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGR6E","STATE OF FLORIDA vs. SWIFT, SHANNON SLOAN","2022-03-21","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","SHANNON","SLOAN","SWIFT","1671 SPARKLING CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGRBE","STATE OF FLORIDA vs. ELGART, JESSICA RUTH","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSICA","RUTH","ELGART","880 118TH TER N APT        8,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGRCE","STATE OF FLORIDA vs. ELGART, JESSICA RUTH","2022-03-21","1","CARELESS DRIVING","DEFENDANT","JESSICA","RUTH","ELGART","880 118TH TER N APT        8,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGV4E","STATE OF FLORIDA vs. WILLIAMS, KIERRA SHAR DAE DELORIS","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KIERRA","SHAR DAE DELORIS","WILLIAMS","2287 PRIMROSE LN APT        1905,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVHE","STATE OF FLORIDA vs. FUMEA, PAUL ANTHONY, JR","2022-03-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PAUL","ANTHONY","FUMEA","8544 MOCKINGBIRD LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVJE","STATE OF FLORIDA vs. POWELL, JUSTIN MICHAEL","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUSTIN","MICHAEL","POWELL","8796 CHRISTIE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVLE","STATE OF FLORIDA vs. JAMES, DOMINIC WALTER","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DOMINIC","WALTER","JAMES","21227 US HIGHWAY 19 N APT        107D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVOE","STATE OF FLORIDA vs. MEMMEL, MICHAEL DAVID","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","DAVID","MEMMEL","10917 CLAYMONT DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGVUE","STATE OF FLORIDA vs. ORTIZ, ALEXANDER MUNOZ","2022-03-21","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","ALEXANDER","MUNOZ","ORTIZ","1201 SEMINOLE BLVD APT 488, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVWE","STATE OF FLORIDA vs. THOMPSON, MARY KATHERINE","2022-03-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARY","KATHERINE","THOMPSON","16944 SILVER SHORES LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVYE","STATE OF FLORIDA vs. ALAMILLA, GERMAN","2022-03-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERMAN","","ALAMILLA","21227 US HWY 19 N APT        123B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGW9E","STATE OF FLORIDA vs. MATHEWS, TREVON LAMAR","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TREVON","LAMAR","MATHEWS","7935 TEAL DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGWCE","STATE OF FLORIDA vs. LOVETT, JASMINE MONAE","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASMINE","MONAE","LOVETT","4379 JORDANA WAY #205, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGWME","STATE OF FLORIDA vs. VALIMONT, ROBERT JAMES","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","JAMES","VALIMONT","2301 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGWPE","STATE OF FLORIDA vs. RAMIREZ, JESSICA ALICA","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSICA","ALICA","RAMIREZ","2411 DURHAM STREET, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGWRE","STATE OF FLORIDA vs. LEBREUX, CASSANDRA BETH","2022-03-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CASSANDRA","BETH","LEBREUX","605 FAIRWOOD AVE      APT 301, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGX1E","STATE OF FLORIDA vs. DAVENPORT, KAITLYN DESHAWNA","2022-03-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KAITLYN","DESHAWNA","DAVENPORT","4161 3RD AVE S,  ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGX7E","STATE OF FLORIDA vs. AMBROSINO, BRENDA MILLER","2022-03-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRENDA","MILLER","AMBROSINO","60 EVELYN CT,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFWGXXE","STATE OF FLORIDA vs. THEODORE, JOHN D","2022-03-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","D","THEODORE","2578 ESTANCIA BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGY0E","STATE OF FLORIDA vs. GAYTON, THOMAS DANIEL","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","DANIEL","GAYTON","943 17TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGY1E","STATE OF FLORIDA vs. GAYTON, THOMAS DANIEL","2022-03-21","1","RED LIGHT VIOLATION","DEFENDANT","THOMAS","DANIEL","GAYTON","943 17TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGY3E","STATE OF FLORIDA vs. VARGAS, RICARDO, JR","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICARDO","","VARGAS","6910 W WATERS AVE APT        1613,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGYTE","STATE OF FLORIDA vs. PATTERSON, DARRELL JEFFERY","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRELL","JEFFERY","PATTERSON","7488 ALAMO RANCH AVE,  LAS VEGAS NV 89179","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGYUE","STATE OF FLORIDA vs. HINKLEY, CHRISTIAN NOAH","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","NOAH","HINKLEY","6816 SEA RANCH DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZ2E","STATE OF FLORIDA vs. CESSNA, CARMEL MORGAN","2022-03-21","1","BRAKES/IMPROPER TYPE FOR VEHICLE","DEFENDANT","CARMEL","MORGAN","CESSNA","4643 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGZ9E","STATE OF FLORIDA vs. LISCHALK, RANDY JAMES","2022-03-21","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","RANDY","JAMES","LISCHALK","5615 IVY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGZBE","STATE OF FLORIDA vs. ERVIN, ALEXANDRA REBECCA","2022-03-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDRA","REBECCA","ERVIN","3761 WINNERS CIR APT        203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZJE","STATE OF FLORIDA vs. ALEXANDER, SAMANTHA JOSEPHINE","2022-03-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMANTHA","JOSEPHINE","ALEXANDER","3248 BEACON SQUARE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZKE","STATE OF FLORIDA vs. BARRIOS OQUENDO, ZORHEB CAROLINA","2022-03-21","1","RED LIGHT VIOLATION","DEFENDANT","ZORHEB","CAROLINA","BARRIOS OQUENDO","200 FAIRWOOD AVE APT        5,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZLE","STATE OF FLORIDA vs. MENDOZA, CAMERON TAYLOR","2022-03-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAMERON","TAYLOR","MENDOZA","1112 DURANT RD,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZME","STATE OF FLORIDA vs. FERNANDEZ, ANGELIQUE CLAUDINE","2022-03-21","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ANGELIQUE","CLAUDINE","FERNANDEZ","5523 VIOLET DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZNE","STATE OF FLORIDA vs. TUCKER, BRINDLEY ELIZABETH","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRINDLEY","ELIZABETH","TUCKER","3861 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZOE","STATE OF FLORIDA vs. FERNANDEZ, ANGELIQUE CLAUDINE","2022-03-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELIQUE","CLAUDINE","FERNANDEZ","5523 VIOLET DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZQE","STATE OF FLORIDA vs. NIELD, LYNN DEBORAH","2022-03-21","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","LYNN","DEBORAH","NIELD","1133 VIKING DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZRE","STATE OF FLORIDA vs. HADDON, KRISTOFER DANIEL","2022-03-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTOFER","DANIEL","HADDON","2546 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZSE","STATE OF FLORIDA vs. BLOOMBERG, ERIN JEAN","2022-03-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIN","JEAN","BLOOMBERG","1261 SEDEEVA CIR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
