"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7P6CE","STATE OF FLORIDA vs. GUIDINGER, KENNETH RAY","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENNETH","RAY","GUIDINGER","5920 80TH ST N UNIT       310,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6FE","STATE OF FLORIDA vs. CHRISTO, MATTHEW MICHAEL","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","MICHAEL","CHRISTO","408 DAVID CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6GE","STATE OF FLORIDA vs. JAMES, RENEE DESIREE","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RENEE","DESIREE","JAMES","5144 FOREST HILLS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6HE","STATE OF FLORIDA vs. MOHAN, CHRISTOPHER MICHAEL","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","MICHAEL","MOHAN","4185 74T ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6IE","STATE OF FLORIDA vs. SKILLINGS, MICHAEL THOMAS","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","THOMAS","SKILLINGS","4601 22ND AVE S APT        305,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6JE","STATE OF FLORIDA vs. MOHAN, CHRISTOPHER MICHAEL","2022-05-31","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","MICHAEL","MOHAN","4185 74T ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6KE","STATE OF FLORIDA vs. PETERSEN, SCOTT KENNETH","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SCOTT","KENNETH","PETERSEN","2601 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6LE","STATE OF FLORIDA vs. RAMSANIE, DANIEL RAVIENDRA","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","RAVIENDRA","RAMSANIE","1840 BUGLE LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6ME","STATE OF FLORIDA vs. DABRASKY, JUSTIN ANTHONY","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","ANTHONY","DABRASKY","11601 4TH ST N APT        2507,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6NE","STATE OF FLORIDA vs. COX, JUSTIN LEE, JR","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","LEE","COX","6444 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6OE","STATE OF FLORIDA vs. GREENWAY, ALLEN BURTON","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALLEN","BURTON","GREENWAY","6745 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6PE","STATE OF FLORIDA vs. NEWSOME, KATARINA MARIE","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATARINA","MARIE","NEWSOME","7875 49TH ST N APT        118,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6QE","STATE OF FLORIDA vs. SMALL, JAHMAN ABNER ABIJAH","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAHMAN","ABNER ABIJAH","SMALL","15037 WATERFORD CHASE PKWY,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6RE","STATE OF FLORIDA vs. BROWN, SHAKIRA EMONEY","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAKIRA","EMONEY","BROWN","4225 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6TE","STATE OF FLORIDA vs. BROWN, SHAKIRA EMONEY","2022-05-31","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SHAKIRA","EMONEY","BROWN","4225 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6UE","STATE OF FLORIDA vs. RENNICK, ASHLEY MARIE","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHLEY","MARIE","RENNICK","8341 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6VE","STATE OF FLORIDA vs. SALTZBERG, LEE JARED","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEE","JARED","SALTZBERG","7600 16TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6WE","STATE OF FLORIDA vs. SALTZBERG, LEE JARED","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEE","JARED","SALTZBERG","7600 16TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6XE","STATE OF FLORIDA vs. CAHANIN, DONALD WAYNE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","DONALD","WAYNE","CAHANIN","7065 53RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P6ZE","STATE OF FLORIDA vs. HUNT, REBECCA MARIE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","REBECCA","MARIE","HUNT","2144 SW 4TH CT,  CAPE CORAL FL 33991","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P71E","STATE OF FLORIDA vs. LANDY, JEFFREY ALLEN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JEFFREY","ALLEN","LANDY","12191 76TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P73E","STATE OF FLORIDA vs. LOVEJOY, KAYLAND ROYCE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","KAYLAND","ROYCE","LOVEJOY","5531 110TH AVE 203, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P8SE","STATE OF FLORIDA vs. MILLER, TRISTEN ALLAN","2022-05-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRISTEN","ALLAN","MILLER","2529 SW 32ND LN,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P9AE","STATE OF FLORIDA vs. FELIPE MARCELO, JORGE ANTONIO","2022-05-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","ANTONIO","FELIPE MARCELO","15625 GEORGE BLVD UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PAME","STATE OF FLORIDA vs. ROGERS, BRIAN JAMES","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRIAN","JAMES","ROGERS","1532 COUNTY ROAD 120,  MOULTON AL 35650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PAXE","STATE OF FLORIDA vs. RUSSELL, JENNIFER LYNN","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","LYNN","RUSSELL","1515 OAK ST NE UNIT       1,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PLKE","STATE OF FLORIDA vs. KHANTHARASY, DESTINY SHAUNTE","2022-05-31","1","DUI CRASH W/ PROPERTY DAMAGE","DEFENDANT","DESTINY","SHAUNTE","KHANTHARASY","6030 150TH AVE N       UNIT 65, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXO3E","STATE OF FLORIDA vs. HOWE, CHRISTOPHER ERIC","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ERIC","HOWE","31177 US HWY N APT        502,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXO5E","STATE OF FLORIDA vs. DE JESUS COLON, KETENLYZ","2022-05-31","1","CARELESS DRIVING","DEFENDANT","KETENLYZ","","DE JESUS COLON","1568 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXO7E","STATE OF FLORIDA vs. FOGEL, STEPHEN WILLIAM","2022-05-31","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","STEPHEN","WILLIAM","FOGEL","1826 CLEARBROOKE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXO9E","STATE OF FLORIDA vs. BOYER, DEBORAH ANN","2022-05-31","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEBORAH","ANN","BOYER","200 S STARCREST DR APT        151,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOBE","STATE OF FLORIDA vs. HARDING, JASMINE CHEYENNE","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","JASMINE","CHEYENNE","HARDING","104 LAKEVIEW WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOCE","STATE OF FLORIDA vs. MECO, HERMES","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","HERMES","","MECO","1811 NEVA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOFE","STATE OF FLORIDA vs. ZAKY, WAFAA","2022-05-31","1","CARELESS DRIVING","DEFENDANT","WAFAA","","ZAKY","3035 N WINDSOR CT,  WESTLAKE OH 44145","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOHE","STATE OF FLORIDA vs. RICHMOND, EMILY PEYTON","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILY","PEYTON","RICHMOND","2118 HARBOUR WATCH DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOIE","STATE OF FLORIDA vs. PEREZ, RICHARD MARTIN","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","MARTIN","PEREZ","4411 CARROLLWOOD VILLAGE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOJE","STATE OF FLORIDA vs. HIJAZI, HUSSEIN MOHAMAD","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUSSEIN","MOHAMAD","HIJAZI","2928 NORTHFIELD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOKE","STATE OF FLORIDA vs. PEARSON, KIM DIPIETRAN","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIM","DIPIETRAN","PEARSON","1710 VERDE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXONE","STATE OF FLORIDA vs. POTVIN, MICHAEL ROGER","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ROGER","POTVIN","1915 REDBRIDGE DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOPE","STATE OF FLORIDA vs. LITARDO, JUAN BAUTISTA","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JUAN","BAUTISTA","LITARDO","111 N LADY MARY DR     APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOQE","STATE OF FLORIDA vs. DIAZ RODRIGUEZ, YEREMI","2022-05-31","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","YEREMI","","DIAZ RODRIGUEZ","1953 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOVE","STATE OF FLORIDA vs. NGUYEN, HIEN THU THI","2022-05-31","1","RED LIGHT VIOLATION","DEFENDANT","HIEN","THU THI","NGUYEN","4135 BOLES CREEK DR,  DULUTH FL 30096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOWE","STATE OF FLORIDA vs. MARSHALL, SHARON ANN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","SHARON","ANN","MARSHALL","1923 BYRAM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXP0E","STATE OF FLORIDA vs. PERRINO, TOBIAS JAMES","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TOBIAS","JAMES","PERRINO","416 WOODWARD AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXP1E","STATE OF FLORIDA vs. PERRINO, TOBIAS JAMES","2022-05-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TOBIAS","JAMES","PERRINO","416 WOODWARD AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXP5E","STATE OF FLORIDA vs. DOWNS, ROBERT DALE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","ROBERT","DALE","DOWNS","217 W LEXINGTON AVE,  POPLAR BLUFF MO 63901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXP7E","STATE OF FLORIDA vs. DOWNS, ROBERT DALE","2022-05-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","DALE","DOWNS","217 W LEXINGTON AVE,  POPLAR BLUFF MO 63901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPAE","STATE OF FLORIDA vs. ZAKARIA, ZAKARIA GEORGE","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZAKARIA","GEORGE","ZAKARIA","410 FONTANA CIR APT        309,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPBE","STATE OF FLORIDA vs. ZAKARIA, ZAKARIA GEORGE","2022-05-31","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ZAKARIA","GEORGE","ZAKARIA","410 FONTANA CIR APT        309,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPCE","STATE OF FLORIDA vs. JACKSON, TODD AARON","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","AARON","JACKSON","802 OAKGROVE DR APT        244,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPFE","STATE OF FLORIDA vs. SOLVERSON, SAVANNAH PAGE","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAVANNAH","PAGE","SOLVERSON","1115 E TWIGGS ST UNIT       1008,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPGE","STATE OF FLORIDA vs. SCHMIDT, JENNIFER PAIGE","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNIFER","PAIGE","SCHMIDT","644 ISLAND WAY APT        401,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPHE","STATE OF FLORIDA vs. KAMARA, ISHA","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISHA","","KAMARA","200 S STARCREST DR APT        57,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPNE","STATE OF FLORIDA vs. POOL, JOEL WILLIAM","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","WILLIAM","POOL","16 N HIGHLAND AVE APT        6,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPOE","STATE OF FLORIDA vs. CAREY, SHERAY DELORES SHYANNE","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERAY","DELORES SHYANNE","CAREY","5025 FOXBRIDGE CIR N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXPRE","STATE OF FLORIDA vs. HOUSER, TYLER GREGORY","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","GREGORY","HOUSER","2521 BLOSSOM LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ0E","STATE OF FLORIDA vs. BEASLEY, WILLIAM ANDREW","2022-05-31","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","ANDREW","BEASLEY","9712 48TH PL N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ1E","STATE OF FLORIDA vs. FRANKLIN, MARLON ANDREW","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARLON","ANDREW","FRANKLIN","6014 W SITKA ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ6E","STATE OF FLORIDA vs. JONES, MARISSA ANN","2022-05-31","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARISSA","ANN","JONES","1304 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ7E","STATE OF FLORIDA vs. VALLARELLI, JENSEN ROBERT","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JENSEN","ROBERT","VALLARELLI","34 CRANBERRY RUN RD,  EAST FALMOUTH MA 02536","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ8E","STATE OF FLORIDA vs. TORRES, JOSUE, JR","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","","TORRES","1406 HARBOR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQ9E","STATE OF FLORIDA vs. HAVICE, SARAH JAYNE","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SARAH","JAYNE","HAVICE","1408 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQBE","STATE OF FLORIDA vs. YARNALL, PATRICK G JOSEPH","2022-05-31","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PATRICK","G JOSEPH","YARNALL","5826 EASTLAKE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQCE","STATE OF FLORIDA vs. BHAGWANDIN, KUMAR RICHARD","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KUMAR","RICHARD","BHAGWANDIN","1527 SOURWOOD DR,  OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQDE","STATE OF FLORIDA vs. MINNEAR, TYLOR JAMES","2022-05-31","1","RAN STOP SIGN","DEFENDANT","TYLOR","JAMES","MINNEAR","1810 RIDGEWAY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQIE","STATE OF FLORIDA vs. SARGENT, JOHN TIMOTHY","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","TIMOTHY","SARGENT","700 ISLAND WAY UNIT       505,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQLE","STATE OF FLORIDA vs. PETERSON, JAKE TYLER","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAKE","TYLER","PETERSON","2019 CHURCH CREEK,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQNE","STATE OF FLORIDA vs. JACKSON, KEIRON R","2022-05-31","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","KEIRON","R","JACKSON","810 EAST GATE DRIVE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQOE","STATE OF FLORIDA vs. MERKIEL, APRIL LYN","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","LYN","MERKIEL","1615 HALL RD LOT        9,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQPE","STATE OF FLORIDA vs. DIX, CHRISTOPHER MARQUIS","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MARQUIS","DIX","13757 JUNIPER BLOSSOM DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQQE","STATE OF FLORIDA vs. ARVON, ANGELA DAWN","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","DAWN","ARVON","1819 BOUGH AVE UNIT       2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQSE","STATE OF FLORIDA vs. HAUGHNEY, JOSHUA JOHN","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","JOHN","HAUGHNEY","1907 SOMMERSET PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQTE","STATE OF FLORIDA vs. DUSTIN, JASON MICHAEL","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","MICHAEL","DUSTIN","1217 DRIFTWOOD AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQXE","STATE OF FLORIDA vs. MANRIQUE CALVIS, IRAN DAVID","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IRAN","DAVID","MANRIQUE CALVIS","6811 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQYE","STATE OF FLORIDA vs. FERRARO, STEVEN JAMES","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JAMES","FERRARO","2634 SUNNYSIDE CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR0E","STATE OF FLORIDA vs. WIMBERLY, LAMEEKA NASHAI PRECIOUS","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAMEEKA","NASHAI PRECIOUS","WIMBERLY","6262 EMERSON AVE S APT        11,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR1E","STATE OF FLORIDA vs. MOLTER, JHAMAL ANTHONY","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHAMAL","ANTHONY","MOLTER","5928 SUN GLO AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR8E","STATE OF FLORIDA vs. DUNKLEY, SILAS SCOTT","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SILAS","SCOTT","DUNKLEY","209 NE MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXR9E","STATE OF FLORIDA vs. PATEL, RIDDHI AVINASH","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RIDDHI","AVINASH","PATEL","691 BLANCHE B LITTLE JOHN TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRBE","STATE OF FLORIDA vs. APUZZO, MARK JOSEPH","2022-05-31","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARK","JOSEPH","APUZZO","377 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRFE","STATE OF FLORIDA vs. BARNES, DAVID ALLEN","2022-05-31","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DAVID","ALLEN","BARNES","2946 GULF TO BAY VLAD LOT        17,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRKE","STATE OF FLORIDA vs. BAIO, LYNETTE RAE","2022-05-31","1","OVERTAKING ON RIGHT","DEFENDANT","LYNETTE","RAE","BAIO","1001 STARKEY RD LOT        368,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRNE","STATE OF FLORIDA vs. VALDIVIA CRUZ, JOSE LUIS","2022-05-31","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSE","LUIS","VALDIVIA CRUZ","2525 LAKE ELLEN CIR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXROE","STATE OF FLORIDA vs. RIMBLAS, LEONARDO","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEONARDO","","RIMBLAS","4701 SCHWINN DR,  LAKE WALES FL 33859","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRTE","STATE OF FLORIDA vs. LYNN, RYAN PATRICK","2022-05-31","1","CARELESS DRIVING","DEFENDANT","RYAN","PATRICK","LYNN","1862 Dawn DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXRZE","STATE OF FLORIDA vs. FAISON, TERRENCE","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRENCE","","FAISON","3248 CINCINNATI DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXS1E","STATE OF FLORIDA vs. MERLO, NESTOR MARTIN","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NESTOR","MARTIN","MERLO","15309 OTTO RD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXS3E","STATE OF FLORIDA vs. KINNEAR, RYAN CABLE","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","CABLE","KINNEAR","690 HARBOR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
