"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWJADE","STATE OF FLORIDA vs. SANCHEZ RIVERA, BIANCA NICOLE","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BIANCA","NICOLE","SANCHEZ RIVERA","1317 OXFORD CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAEE","STATE OF FLORIDA vs. SANCHEZ RIVERA, BIANCA NICOLE","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCA","NICOLE","SANCHEZ RIVERA","1317 OXFORD CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAGE","STATE OF FLORIDA vs. HAMER, JUSTIN DEAN","2022-05-05","1","CARELESS DRIVING","DEFENDANT","JUSTIN","DEAN","HAMER","1110 8TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAIE","STATE OF FLORIDA vs. LEONARD, MICHAEL SETH","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","SETH","LEONARD","10073 FRIERSON LAKE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJAKE","STATE OF FLORIDA vs. TORRESMEJIA, HUGO","2022-05-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","HUGO","","TORRESMEJIA","1521 W CARMEN  ST, TAMPA FL 33605","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWJAPE","STATE OF FLORIDA vs. ORTIZ, ANGELA MARITZA","2022-05-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELA","MARITZA","ORTIZ","1735 HITCHING POST LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAUE","STATE OF FLORIDA vs. NOLAN, JAMES KEVIN","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","KEVIN","NOLAN","2573 REDWOOD CIR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAVE","STATE OF FLORIDA vs. NOLAN, JAMES KEVIN","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","KEVIN","NOLAN","2573 REDWOOD CIR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAWE","STATE OF FLORIDA vs. BURKE, EDWARD MICHAEL","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","MICHAEL","BURKE","430 LAKEVIEW DR APT        15,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAYE","STATE OF FLORIDA vs. TUMURCHUDUR, DASHDORJ","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DASHDORJ","","TUMURCHUDUR","12041 TUSCANY BAY DR APT        301,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAZE","STATE OF FLORIDA vs. CORDOVA BARNARD, PAMELA DARLENE","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAMELA","DARLENE","CORDOVA BARNARD","1994 BRAE MOOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB0E","STATE OF FLORIDA vs. O'NEAL, REBECCA L","2022-05-05","1","CARELESS DRIVING","DEFENDANT","REBECCA","L","O'NEAL","199 NW 9TH AVE APT        2,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB1E","STATE OF FLORIDA vs. HONIEN, MAGED FAKHRY MORGAN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAGED","FAKHRY MORGAN","HONIEN","1500 CLUB DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJB2E","STATE OF FLORIDA vs. LIVINGSTON, TOMMY DEVON","2022-05-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","TOMMY","DEVON","LIVINGSTON","1024 HILTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB3E","STATE OF FLORIDA vs. LIVINGSTON, TOMMY DEVON, JR","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TOMMY","DEVON","LIVINGSTON","1024 HILTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB6E","STATE OF FLORIDA vs. CUOMO, JARED ALLAN","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JARED","ALLAN","CUOMO","634 DRAKE LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB7E","STATE OF FLORIDA vs. MOONEY, JEREMY STEPHEN","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMY","STEPHEN","MOONEY","17936 SOUTER LN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJB8E","STATE OF FLORIDA vs. ESCAMILLA ZAMUDIO, JOSE L","2022-05-05","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSE","L","ESCAMILLA ZAMUDIO","518 FLORIDA AVE,  CLEARWATER FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJB9E","STATE OF FLORIDA vs. LOPEZ, JOSHUA JOSEPH","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","JOSEPH","LOPEZ","1540 SANTA CLARA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBAE","STATE OF FLORIDA vs. HICKS, MARLIN PERELL","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLIN","PERELL","HICKS","508 LAKEVIEW DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBBE","STATE OF FLORIDA vs. CROSS, CALLIE JO","2022-05-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CALLIE","JO","CROSS","782 LITCHFIELD LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBCE","STATE OF FLORIDA vs. GOODWIN, ROY THADDEUS","2022-05-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ROY","THADDEUS","GOODWIN","1800 MARINER DR APT        10,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBGE","STATE OF FLORIDA vs. ESTIEN, GILBERT, JR","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GILBERT","","ESTIEN","22414 OAKVILLE DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBHE","STATE OF FLORIDA vs. BATZANIAN, MIHRAN H","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIHRAN","H","BATZANIAN","2685 SEQOUIA TER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBIE","STATE OF FLORIDA vs. MAZZANT, TYLER JAMES","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYLER","JAMES","MAZZANT","2608 HAWK ROOST CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBJE","STATE OF FLORIDA vs. NAVARRO-NEMETH, JESSICA ELIZABETH","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","ELIZABETH","NAVARRO-NEMETH","3915 LAKE SAINT GEORGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBKE","STATE OF FLORIDA vs. RODRIGUEZ, JOHNNY","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNNY","","RODRIGUEZ","1763 MAIN ST APT        261I,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBLE","STATE OF FLORIDA vs. ZIELINSKI, KRZYSZTOF HENRYK","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRZYSZTOF","HENRYK","ZIELINSKI","3764 EXETER CT APT        107,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBME","STATE OF FLORIDA vs. ORR, HOLLIS ELIZABETHBORING","2022-05-05","1","CARELESS DRIVING","DEFENDANT","HOLLIS","ELIZABETHBORING","ORR","919 OSCEOLA RD APT 103, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBNE","STATE OF FLORIDA vs. ORR, HOLLIS ELIZABETHBORING","2022-05-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HOLLIS","ELIZABETHBORING","ORR","919 OSCEOLA RD APT 103, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBOE","STATE OF FLORIDA vs. ORR, HOLLIS ELIZABETHBORING","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HOLLIS","ELIZABETHBORING","ORR","919 OSCEOLA RD APT 103, BELLEAIR FL 33756","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFWJBTE","STATE OF FLORIDA vs. JARAMILLO, ERIC JOSEPH EMIL","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","JOSEPH EMIL","JARAMILLO","2914 DRYER AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBUE","STATE OF FLORIDA vs. VITULLI, TANNER JOSEPH","2022-05-05","1","MOVE OVER ACT","DEFENDANT","TANNER","JOSEPH","VITULLI","2259 BEACON POINT BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJBVE","STATE OF FLORIDA vs. DURYEA, BRADLEY LOGAN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","LOGAN","DURYEA","6152 WATERS WAY,  WEEKI WACHEE FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJC4E","STATE OF FLORIDA vs. CARNEGIE, EDWARD CLAYTON","2022-05-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDWARD","CLAYTON","CARNEGIE","3450 KILLDEER PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJC6E","STATE OF FLORIDA vs. WILLIAMS, KEVIN JEROME","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","JEROME","WILLIAMS","1606 FULTON AVE APT        4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJC8E","STATE OF FLORIDA vs. PIERCE, SCHYLER CAMERON","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCHYLER","CAMERON","PIERCE","1925 SPARKLE LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCAE","STATE OF FLORIDA vs. HOLMES, DANNY LEE, SR","2022-05-05","1","RAN STOP SIGN","DEFENDANT","DANNY","LEE","HOLMES","28488 US HWY 19 N LOT        107,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCCE","STATE OF FLORIDA vs. SMITH, CANDACE LYNETTE","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CANDACE","LYNETTE","SMITH","10120 OLEANDER DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCDE","STATE OF FLORIDA vs. SMITH, CANDACE LYNETTE","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CANDACE","LYNETTE","SMITH","10120 OLEANDER DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCEE","STATE OF FLORIDA vs. MATTOS ROJAS, JUAN CARLOS","2022-05-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUAN","CARLOS","MATTOS ROJAS","10196 NW 33RD ST,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCFE","STATE OF FLORIDA vs. MATTOS ROJAS, JUAN CARLOS","2022-05-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JUAN","CARLOS","MATTOS ROJAS","10196 NW 33RD ST,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCGE","STATE OF FLORIDA vs. FLIPPEN, TONIA FRANCES","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TONIA","FRANCES","FLIPPEN","2070 SAN MARINO WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCHE","STATE OF FLORIDA vs. BUCHANAN, BRYAN JOSEPH","2022-05-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","BRYAN","JOSEPH","BUCHANAN","8 MARTIN ST,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCIE","STATE OF FLORIDA vs. WELSCH, JESSICA CATHERINE","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESSICA","CATHERINE","WELSCH","824 NE 3RD AVE,  GAINSVILLE FL 32601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJCJE","STATE OF FLORIDA vs. MADLEY, NILE THOMAS","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NILE","THOMAS","MADLEY","920 EDGEHILL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJD9E","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-05-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDAE","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-05-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJDNE","STATE OF FLORIDA vs. LEONARD, EDWARD EUGENE","2022-05-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","EDWARD","EUGENE","LEONARD","130 E JOHNSON AVE,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDOE","STATE OF FLORIDA vs. LEONARD, EDWARD EUGENE","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","EUGENE","LEONARD","130 E JOHNSON AVE,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJESE","STATE OF FLORIDA vs. CAPELL, MARTIN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTIN","","CAPELL","802 CYPRESS TRAILS DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJETE","STATE OF FLORIDA vs. CAPELL, MARTIN","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARTIN","","CAPELL","802 CYPRESS TRAILS DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJIVE","STATE OF FLORIDA vs. GALLOW, CHRISTOPHER A","2022-05-05","1","TAG NOT ASSIGNED","DEFENDANT","CHRISTOPHER","A","GALLOW","250 NEW YORK AVE       APT 307, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJ6E","STATE OF FLORIDA vs. DILL, LAWRENCE COOPER","2022-05-05","1","RECKLESS DRIVING","DEFENDANT","LAWRENCE","COOPER","DILL","6151 BAHIA DEL MAR BLV  APT 124, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJ9E","STATE OF FLORIDA vs. BATCHELOR, TAYLOR C","2022-05-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","TAYLOR","C","BATCHELOR","2261 GULF TO BAY BLVD   LOT 209, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJCE","STATE OF FLORIDA vs. JACKSON, WESLEY KENNETH","2022-05-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WESLEY","KENNETH","JACKSON","19135 US 19 N APT      I 02, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJJIE","STATE OF FLORIDA vs. BUSHNELL, LYRIC LESLIE","2022-05-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LYRIC","LESLIE","BUSHNELL","2700 34TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJLBE","STATE OF FLORIDA vs. SWEET, MERCEDES UNIQUE","2022-05-05","1","NO VALID DL","DEFENDANT","MERCEDES","UNIQUE","SWEET","866 53RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FILE","STATE OF FLORIDA vs. WRIGHT, SERENITY MANIYA","2022-05-05","1","RECKLESS DRIVING","DEFENDANT","SERENITY","MANIYA","WRIGHT","3507 COLONIAL HILLS DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUVE","STATE OF FLORIDA vs. SIMMONS, JOSHUA THOMAS","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","THOMAS","SIMMONS","TRANSIENT, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUXE","STATE OF FLORIDA vs. COLEBROOK, AMANDA LEE","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","LEE","COLEBROOK","5040 2ND AVE N APT B, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNXE","STATE OF FLORIDA vs. KUNSMAN SHAFER, VICTORIA ANN","2022-05-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTORIA","ANN","KUNSMAN SHAFER","1008 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO3E","STATE OF FLORIDA vs. MAGEE, MACKENZIE PATRICIA","2022-05-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MACKENZIE","PATRICIA","MAGEE","106 MARY DR, OLDSMAR FL 34677","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AG7OOOE","STATE OF FLORIDA vs. SWANNER, BLAKE COLE","2022-05-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BLAKE","COLE","SWANNER","344 INDEPENDENCE DR,  HOUMA LA 70360","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOPE","STATE OF FLORIDA vs. SWANNER, BLAKE COLE","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BLAKE","COLE","SWANNER","344 INDEPENDENCE DR,  HOUMA LA 70360","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOTE","STATE OF FLORIDA vs. WILLIAMS, DEONDRA SEKEENA","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEONDRA","SEKEENA","WILLIAMS","1120 MELROSE AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOVE","STATE OF FLORIDA vs. RYAN, GRANT MITCHELL","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GRANT","MITCHELL","RYAN","8541 JACARANDA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOWE","STATE OF FLORIDA vs. DELAPAZ, GIOVANNI","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GIOVANNI","","DELAPAZ","5925 TERRACE PARK DR N UNIT       206,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOXE","STATE OF FLORIDA vs. ZDROBAU, RUDOLF","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUDOLF","","ZDROBAU","10408 WHITE PEACOCK PL,  RIVERVIEW FL 33578","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AG7OOYE","STATE OF FLORIDA vs. PERALTA RODRIGUEZ, YADIERYS YASIEL","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YADIERYS","YASIEL","PERALTA RODRIGUEZ","8815 CRESTVIEW DR APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOZE","STATE OF FLORIDA vs. PERALTA RODRIGUEZ, YADIERYS YASIEL","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","YADIERYS","YASIEL","PERALTA RODRIGUEZ","8815 CRESTVIEW DR APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP0E","STATE OF FLORIDA vs. ABREU AGUASVIVAS, STEPHANIE","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEPHANIE","","ABREU AGUASVIVAS","11311 N 22ND ST APT        A205,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP1E","STATE OF FLORIDA vs. WILLIAMS, MELODY PAGE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","MELODY","PAGE","WILLIAMS","8850 50TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP2E","STATE OF FLORIDA vs. BOUNSENGSAY, ALINA","2022-05-05","1","CARELESS DRIVING","DEFENDANT","ALINA","","BOUNSENGSAY","311 KILMER AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP3E","STATE OF FLORIDA vs. LUTHY, SCOTT KELLER","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","KELLER","LUTHY","11380 144TH ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP4E","STATE OF FLORIDA vs. MARTINEZ MOLES, MATILDE ALEJANDRA","2022-05-05","1","CARELESS DRIVING","DEFENDANT","MATILDE","ALEJANDRA","MARTINEZ MOLES","11111 S BELCHER RD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP5E","STATE OF FLORIDA vs. DOUGLAS, DAVID LEE","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","LEE","DOUGLAS","4192 96TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP7E","STATE OF FLORIDA vs. HARTY, PATRICK JOHN","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","PATRICK","JOHN","HARTY","3877 KINGSTON BLVD, SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OP9E","STATE OF FLORIDA vs. STERNBERG, JUSTON MICHAEL","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTON","MICHAEL","STERNBERG","5701 77TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPAE","STATE OF FLORIDA vs. SUAREZ GUERRA, RAUL","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAUL","","SUAREZ GUERRA","7996 73RD WAY N LOT        93,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPBE","STATE OF FLORIDA vs. WATSON, DASANI RONAJE' FRANCES","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DASANI","RONAJE' FRANCES","WATSON","651 61ST ST S., ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPCE","STATE OF FLORIDA vs. HUSKIC, AGO","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGO","","HUSKIC","355 114TH AVE N UNIT       3,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPDE","STATE OF FLORIDA vs. HUSKIC, AGO","2022-05-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","AGO","","HUSKIC","355 114TH AVE N UNIT       3,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPEE","STATE OF FLORIDA vs. CAJETE, ERNESTO","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERNESTO","","CAJETE","7570 46TH AVE N LOT        325,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPFE","STATE OF FLORIDA vs. JAMES, TODD JASON","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TODD","JASON","JAMES","272 MURRAY ST,  OSTEEN FL 32764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPGE","STATE OF FLORIDA vs. LOADER, MICHELLE NICOLE","2022-05-05","1","IMPROPER TURN/U TURN","DEFENDANT","MICHELLE","NICOLE","LOADER","1142 SUNSET POINT RD APT        C25,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPJE","STATE OF FLORIDA vs. BOHLANDER, DEVON MATTHEW","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVON","MATTHEW","BOHLANDER","11300 124TH AVE LOT        133,  LARGO FL 33778","NO ATTORNEY","","",""
