"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE7W6E","STATE OF FLORIDA vs. MOORE, DAVID MAN, III","2022-11-08","1","DWLSR (ONE PRIOR)","DEFENDANT","DAVID","MAN","MOORE","1001 N MLK JR AVE APT        204,  CLEARWATER FL 33755","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGE7ZHE","STATE OF FLORIDA vs. MARTIN, GAIL M","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GAIL","M","MARTIN","7306 33RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE838E","STATE OF FLORIDA vs. SU, OKSANA","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OKSANA","","SU","17137 BREEDERS CUP DR,  ODESSA FL 33556","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AGE885E","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2022-11-08","1","DWLSR (FOUR PRIOR)","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST N        UNIT 207, ST PETERSBURG FL 33709","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE88GE","STATE OF FLORIDA vs. LEE, JADEN AMIR","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADEN","AMIR","LEE","1897 PARK AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88HE","STATE OF FLORIDA vs. REYNOLDS, CORTNEY KELBY","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORTNEY","KELBY","REYNOLDS","6929 BETTY LOU CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88JE","STATE OF FLORIDA vs. WAKS, DANIEL STEVE","2022-11-08","1","RAN STOP SIGN","DEFENDANT","DANIEL","STEVE","WAKS","105 E CYPRESS CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88NE","STATE OF FLORIDA vs. ROETTGER, ROBYN SHAWN","2022-11-08","1","RAN STOP SIGN","DEFENDANT","ROBYN","SHAWN","ROETTGER","205 WOODLAKE WYNDE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88QE","STATE OF FLORIDA vs. GUIDO, RONALD","2022-11-08","1","RAN STOP SIGN","DEFENDANT","RONALD","","GUIDO","219 WOODLAKE WYNDE UNIT       19,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88RE","STATE OF FLORIDA vs. LASSETER, JONATHON MAXWELL","2022-11-08","1","RAN STOP SIGN","DEFENDANT","JONATHON","MAXWELL","LASSETER","105 DEERPATH CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE88SE","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-11-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE88TE","STATE OF FLORIDA vs. FAGIN, TYRONE HOWARD","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TYRONE","HOWARD","FAGIN","13158 LINDEN PLACE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE890E","STATE OF FLORIDA vs. DURINA, JESSE TYLER","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","TYLER","DURINA","2156 EDYTHE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE899E","STATE OF FLORIDA vs. MANOLATOS, DEMETRIOS","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEMETRIOS","","MANOLATOS","2640 RAVENDALE LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89AE","STATE OF FLORIDA vs. COSTELLO, CHRISTOPHER PATRICK","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","PATRICK","COSTELLO","8045 INDIAN TRAIL, WEEKI WACHEE FL 34613","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGE89DE","STATE OF FLORIDA vs. STONE, WILLIAM GEORGE, JR","2022-11-08","1","CARELESS DRIVING","DEFENDANT","WILLIAM","GEORGE","STONE","5326 CHARLOTTE AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89EE","STATE OF FLORIDA vs. MARSALONA, MARGARET ELIZABETH","2022-11-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MARGARET","ELIZABETH","MARSALONA","3436 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89IE","STATE OF FLORIDA vs. LINDAHL, LILLIAN WINNEFRED","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LILLIAN","WINNEFRED","LINDAHL","2254 BEACON POINT BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89KE","STATE OF FLORIDA vs. BERRY, JADEN LOUIS","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JADEN","LOUIS","BERRY","1814 GREENWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89NE","STATE OF FLORIDA vs. CHANDLER, JEFFREY ALLEN","2022-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFFREY","ALLEN","CHANDLER","529 S PARSONS AVE APT        416,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89OE","STATE OF FLORIDA vs. PATINO, JOSE I","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","I","PATINO","19211 BROWN RD,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89PE","STATE OF FLORIDA vs. SHELTON, JAMES MICHAEL","2022-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","MICHAEL","SHELTON","4540 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89TE","STATE OF FLORIDA vs. SCHNEIDER, JEFFREY","2022-11-08","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","JEFFREY","","SCHNEIDER","1502 ALBEMARLE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE89XE","STATE OF FLORIDA vs. RUIZ RAMIREZ, PEDRO OMAR","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","OMAR","RUIZ RAMIREZ","9317 N 26TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8A7E","STATE OF FLORIDA vs. MCKEE, JOSHUA CALEB , JR","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","CALEB","MCKEE","1288 BAY HARBOR DR APT        10-103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ACE","STATE OF FLORIDA vs. LISZEWSKI, LORENE M","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LORENE","M","LISZEWSKI","2717 SEVILLE BLVD APT        22103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AFE","STATE OF FLORIDA vs. KIJOWSKI, KENNETH JAMES","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KENNETH","JAMES","KIJOWSKI","13875 OAK FOREST BLVD S,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AGE","STATE OF FLORIDA vs. LANTON, EVAN A","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVAN","A","LANTON","1736 TOWNSEND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AHE","STATE OF FLORIDA vs. MULVANEY, JOSEPH CHARLES","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","CHARLES","MULVANEY","3350 OVERHILL DR,  FRISCO TX 75033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AIE","STATE OF FLORIDA vs. GRABOWSKI, SCOTT T","2022-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SCOTT","T","GRABOWSKI","604 CHESTNUT ST S,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AJE","STATE OF FLORIDA vs. SANTOS, ANGELA LYNN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","LYNN","SANTOS","7501 142ND AVE LOT        640,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AKE","STATE OF FLORIDA vs. MC KINNEY, DANIEL","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANIEL","","MC KINNEY","7680 DEEDRA CIR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ANE","STATE OF FLORIDA vs. ROLAND, MICHAEL TROY","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","TROY","ROLAND","97 SE HIGHWAY 346,  OLD TOWN FL 32680","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8APE","STATE OF FLORIDA vs. CENDER, JASON ALLEN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","ALLEN","CENDER","1060 E POPLAR ST,  PRATTVILLE AL 36066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8ATE","STATE OF FLORIDA vs. TANNER, JUDY REID","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDY","REID","TANNER","1933 MCKINLEY ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AUE","STATE OF FLORIDA vs. SETTY, TRACY LYNN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRACY","LYNN","SETTY","610 ISLAND WAY UNIT       107,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AVE","STATE OF FLORIDA vs. GRINER, NICHOLAS SAMUEL","2022-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","SAMUEL","GRINER","9311 ALVERNON DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AWE","STATE OF FLORIDA vs. YUOH, HNE KORRAH","2022-11-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","HNE","KORRAH","YUOH","2057 KINGS HWY APT        2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AXE","STATE OF FLORIDA vs. LAVIANA, BRITTANY ANN","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","ANN","LAVIANA","1480 RIDGE TOP WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AYE","STATE OF FLORIDA vs. SGRO, COURTNEY LEE","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","COURTNEY","LEE","SGRO","257 KATHERINE BLVD APT        6101,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8AZE","STATE OF FLORIDA vs. VOGT, JEFFERY DAVID","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFERY","DAVID","VOGT","1340 BAYSHORE BLVD UNIT       410,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B0E","STATE OF FLORIDA vs. YELLOWDY, DARRYL EDWARD, JR","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DARRYL","EDWARD","YELLOWDY","2333 FEATHER SOUND DR APT        A601,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B3E","STATE OF FLORIDA vs. BLISARD, NATHAN THOMAS","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATHAN","THOMAS","BLISARD","5425 DAWN LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B5E","STATE OF FLORIDA vs. JAYEWARDENE, SHARMINI DILRUKSHI","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHARMINI","DILRUKSHI","JAYEWARDENE","8807 CITRUS VILLAGE DR APT        106,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B6E","STATE OF FLORIDA vs. ADAMS, CYNTHIA LEE","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYNTHIA","LEE","ADAMS","961 IRENE AVE NE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8B8E","STATE OF FLORIDA vs. MURPHY, BRYAN DIONTA","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","DIONTA","MURPHY","211 NOBLE DR,  LOMPOC CA 93437","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BAE","STATE OF FLORIDA vs. BARTOLOMEY, JATORIA KESHAYLA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JATORIA","KESHAYLA","BARTOLOMEY","7412 CACTUS DAHLIA AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BBE","STATE OF FLORIDA vs. WARD, PAMELA JEAN","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAMELA","JEAN","WARD","1211 N KIMONO DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BCE","STATE OF FLORIDA vs. MARTIN, NYDIA G","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NYDIA","G","MARTIN","3350 PETERBOROUGH ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BFE","STATE OF FLORIDA vs. SNOOTS, SAMUAL ADRIAN","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAMUAL","ADRIAN","SNOOTS","5036 JERSEY AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BHE","STATE OF FLORIDA vs. FARBER, ETHAN JAMES","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ETHAN","JAMES","FARBER","455 ALT 19 S APT        96,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BLE","STATE OF FLORIDA vs. SKEEN, GIANA FELYSE","2022-11-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GIANA","FELYSE","SKEEN","1341 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BME","STATE OF FLORIDA vs. SKEEN, GIANA FELYSE","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GIANA","FELYSE","SKEEN","1341 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BNE","STATE OF FLORIDA vs. TSAOUSIS, KARYN MARIE","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARYN","MARIE","TSAOUSIS","3177 PRIDES XING,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BQE","STATE OF FLORIDA vs. ZAVO, THOMAS MICHAEL","2022-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","MICHAEL","ZAVO","30288 MARQUETTE AVE,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BTE","STATE OF FLORIDA vs. VIEIRA BRAZAO, DEISY DAYANA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEISY","DAYANA","VIEIRA BRAZAO","4542 SAND POINTE PL APT        4,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BVE","STATE OF FLORIDA vs. BRENNAN, MICHAEL PATRICK, II","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","PATRICK","BRENNAN","4974 CAMBRIDGE BLVD APT        202,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BWE","STATE OF FLORIDA vs. DOUTHITT, ROBIN MAUDE","2022-11-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBIN","MAUDE","DOUTHITT","520 CYPRESS VIEW DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8BYE","STATE OF FLORIDA vs. MITCHELL, MARIA","2022-11-08","1","RAN STOP SIGN","DEFENDANT","MARIA","","MITCHELL","5631 WELLINGTON DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C0E","STATE OF FLORIDA vs. HASHIM, PARKER QUINN","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PARKER","QUINN","HASHIM","2965 EAGLE ESTATES CIR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C1E","STATE OF FLORIDA vs. SHKUPI, DEA","2022-11-08","1","RAN STOP SIGN","DEFENDANT","DEA","","SHKUPI","3673 KINGS RD APT        105,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C2E","STATE OF FLORIDA vs. SIGLEY, KYLE JEFFREY","2022-11-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KYLE","JEFFREY","SIGLEY","2223 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C3E","STATE OF FLORIDA vs. BENEFIELD, NICHOLAS RAYMOND","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","RAYMOND","BENEFIELD","4811 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C4E","STATE OF FLORIDA vs. CAUDY, JACOB MICHAEL","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","MICHAEL","CAUDY","963 CELTIC CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C6E","STATE OF FLORIDA vs. COLE, DEREK GLEN","2022-11-08","1","NO PASSING ZONES","DEFENDANT","DEREK","GLEN","COLE","3025 MERRILL AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8C9E","STATE OF FLORIDA vs. GOULET, SARAH NICOLE BANTING","2022-11-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SARAH","NICOLE BANTING","GOULET","10529 GARDA DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8DFE","STATE OF FLORIDA vs. FLEMING, RICHARD XAVIER","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","XAVIER","FLEMING","5154 101ST ST NO, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8DSE","STATE OF FLORIDA vs. FORT, RICKISHIA SHAQUELL GERI","2022-11-08","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","RICKISHIA","SHAQUELL GERI","FORT","676 51ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8DUE","STATE OF FLORIDA vs. GIBSON, SHERRIE ELAINE","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SHERRIE","ELAINE","GIBSON","4518 14TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8F3E","STATE OF FLORIDA vs. HALL, SHASHANA LESHEEMA","2022-11-08","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","SHASHANA","LESHEEMA","HALL","4400 34TH ST S APT107, ST PETERBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8GGE","STATE OF FLORIDA vs. BROWN, CHRISTOPHER CODY","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","CODY","BROWN","290 POPLAR ST,  MONROEVILLE AL 36460","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8QQE","STATE OF FLORIDA vs. OWENS, JAZMYN EVADNEY IRENE","2022-11-08","1","TAG NOT ASSIGNED","DEFENDANT","JAZMYN","EVADNEY IRENE","OWENS","5690 28TH ST S APT 201, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8QSE","STATE OF FLORIDA vs. OWENS, JAZMYN EVADNEY IRENE","2022-11-08","1","DWLSR FIRST OFFENSE","DEFENDANT","JAZMYN","EVADNEY IRENE","OWENS","5690 28TH ST S APT 201, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8QTE","STATE OF FLORIDA vs. DIXON, DESEAN JAMES","2022-11-08","1","TAG NOT ASSIGNED","DEFENDANT","DESEAN","JAMES","DIXON","555 Belcher RD S APT        B201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8RXE","STATE OF FLORIDA vs. JAHUEY PALMA, MARISOL","2022-11-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARISOL","","JAHUEY PALMA","12300 CROSS ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8S0E","STATE OF FLORIDA vs. GOMEZ INESTROZA, LUIS ENRIQUE","2022-11-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ENRIQUE","GOMEZ INESTROZA","10209 N 23RD ST, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLOXE","STATE OF FLORIDA vs. MONTALVO, JOSE DANIEL","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","DANIEL","MONTALVO","3709 FOUNTAIN MIST DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLYQE","STATE OF FLORIDA vs. GARCIA-RAMOS, FREDDY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","FREDDY","","GARCIA-RAMOS","7545 38TH AVE N APT        6,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTCYE","STATE OF FLORIDA vs. ROMERO, MERCEDES","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MERCEDES","","ROMERO","141 EDGEWATER DR,  CORAL GABLES FL 33133","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGGWCGE","STATE OF FLORIDA vs. BADER, STEVEN EUGENE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","STEVEN","EUGENE","BADER","2318 WOODBEND CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGWCHE","STATE OF FLORIDA vs. IVERSON, JAMES BRUCE","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","BRUCE","IVERSON","813 HEATHER NOEL CT APT        304,  VRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGWCIE","STATE OF FLORIDA vs. NEVITT, JAMES CHARLES","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","CHARLES","NEVITT","7403 46TH AVENUE NORTH LOT 150, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWCJE","STATE OF FLORIDA vs. MACKOWIAK, MICHAEL JACOB","2022-11-08","1","IMPROPER BACKING","DEFENDANT","MICHAEL","JACOB","MACKOWIAK","10948 111TH PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWCKE","STATE OF FLORIDA vs. GIBB, JAMES MICHAEL","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","GIBB","667  58TH ST. SO., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWCLE","STATE OF FLORIDA vs. DE SANE, CALEN JAKOB","2022-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","CALEN","JAKOB","DE SANE","8131 LUCIDU CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWCME","STATE OF FLORIDA vs. MAZZOLA, MEGHAN NICOLE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","MEGHAN","NICOLE","MAZZOLA","6388 HAMPTON DR N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYARE","STATE OF FLORIDA vs. CURRY, EDDIE LEE","2022-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EDDIE","LEE","CURRY","1939 14TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYASE","STATE OF FLORIDA vs. FOWLER, SCOTT ANTHONY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","SCOTT","ANTHONY","FOWLER","1644 LULLWATER LN,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH0ZOE","STATE OF FLORIDA vs. CARROLL, CLIFTON C","2022-11-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CLIFTON","C","CARROLL","2498 40TH AVENUE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
