"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMYGE","STATE OF FLORIDA vs. NEWTON, MICHAEL D","2022-04-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMYIE","STATE OF FLORIDA vs. NEWTON, MICHAEL D","2022-04-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZ3E","STATE OF FLORIDA vs. SHORTER, MICHAEL DERRALL","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DERRALL","SHORTER","1235 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZ7E","STATE OF FLORIDA vs. SHORTER, MICHAEL DERRALL","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","DERRALL","SHORTER","1235 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZAE","STATE OF FLORIDA vs. HILL, ABIGAIL ELIZABETH","2022-04-18","1","CARELESS DRIVING","DEFENDANT","ABIGAIL","ELIZABETH","HILL","1841 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZJE","STATE OF FLORIDA vs. LAVINE, SAMUEL MADISON, JR","2022-04-18","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SAMUEL","MADISON","LAVINE","717 18TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZNE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES RASHAD","2022-04-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBDRICKES","RASHAD","COLEMAN","2220 21ST ST S, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFLMZQE","STATE OF FLORIDA vs. ANDERSON, COREY MICHAEL","2022-04-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","COREY","MICHAEL","ANDERSON","4218 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZZE","STATE OF FLORIDA vs. KELLY, AUDREY LAVERNE","2022-04-18","1","DWLSR","DEFENDANT","AUDREY","LAVERNE","KELLY","3625 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN00E","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-04-18","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN01E","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-04-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN04E","STATE OF FLORIDA vs. BULJIC, AZUR","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AZUR","","BULJIC","208 NW MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN05E","STATE OF FLORIDA vs. BULJIC, AZUR","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AZUR","","BULJIC","208 NW MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDZE","STATE OF FLORIDA vs. WALLACE, CHARLES DAMAR","2022-04-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","DAMAR","WALLACE","1950 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE1E","STATE OF FLORIDA vs. LEFEVRE, JEFFREY S","2022-04-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","S","LEFEVRE","1734 NEVADA AVE NE, ST PETERSBURG FL 33703","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPE5E","STATE OF FLORIDA vs. LEINHEISER, TREVOR DEAN","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TREVOR","DEAN","LEINHEISER","468 RIDGE RD SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE6E","STATE OF FLORIDA vs. HACKETT, MARLON DESHAUN","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLON","DESHAUN","HACKETT","10601 GANDY BLVD 3102, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE73","STATE OF FLORIDA vs. KELLY, AUDREY LAVERNE","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUDREY","LAVERNE","KELLY","3625 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE8E","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-04-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3ME","STATE OF FLORIDA vs. RIVERA, YESENIA MARIE","2022-04-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YESENIA","MARIE","RIVERA","1201 SEMINOLE BLVD APT 32, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3NE","STATE OF FLORIDA vs. BELL, SHAQUILLE MALIK NAKAI","2022-04-18","1","CARELESS DRIVING","DEFENDANT","SHAQUILLE","MALIK NAKAI","BELL","1220 9TH AVE S N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3OE","STATE OF FLORIDA vs. MATANI, FABIANI","2022-04-18","1","CARELESS DRIVING","DEFENDANT","FABIANI","","MATANI","2375 FOX CHASE BLVD APT        247,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3PE","STATE OF FLORIDA vs. JONES, SHIRA AALEYAH","2022-04-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHIRA","AALEYAH","JONES","1492 BAY VIEW ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5HE","STATE OF FLORIDA vs. COLLIER, TERRY LEE","2022-04-18","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TERRY","LEE","COLLIER","103  WALLACE ST, LOUISA KY 41230","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8DE","STATE OF FLORIDA vs. HOGAN, PATRICIA MARIE","2022-04-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PATRICIA","MARIE","HOGAN","2035 PHILIPPE PKWY     APT 112, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8EE","STATE OF FLORIDA vs. HOGAN, PATRICIA MARIE","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICIA","MARIE","HOGAN","2035 PHILIPPE PKWY     APT 112, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8FE","STATE OF FLORIDA vs. WITTMAN, NANCY JANE","2022-04-18","1","RED LIGHT VIOLATION","DEFENDANT","NANCY","JANE","WITTMAN","547 27TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPPE","STATE OF FLORIDA vs. SHEA, TAYLOR SCOTT","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","SCOTT","SHEA","9940 RIVERCHASE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPQE","STATE OF FLORIDA vs. COWZER, AARON ROBERT","2022-04-18","1","CARELESS DRIVING","DEFENDANT","AARON","ROBERT","COWZER","27151 EVERGREEN CHASE DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPRE","STATE OF FLORIDA vs. DOWD, REIKO","2022-04-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","REIKO","","DOWD","5565 GREYSTON ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPSE","STATE OF FLORIDA vs. CLAYTON, CATHERINE ANN","2022-04-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CATHERINE","ANN","CLAYTON","2900 W BAY TO BAY BLVD,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPTE","STATE OF FLORIDA vs. MUCELLI, ARTA","2022-04-18","1","CARELESS DRIVING","DEFENDANT","ARTA","","MUCELLI","10764 70TH AVE N UNIT       1308,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0MUE","STATE OF FLORIDA vs. BUSH, BRIELLE M","2022-04-18","1","CARELESS DRIVING","DEFENDANT","BRIELLE","M","BUSH","13 HAMILTON ST,  ALLENTOWN NJ 08501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0MVE","STATE OF FLORIDA vs. CORREA BORREGO, AMIERIA","2022-04-18","1","CARELESS DRIVING","DEFENDANT","AMIERIA","","CORREA BORREGO","6816 E CREEK DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0MWE","STATE OF FLORIDA vs. FIALLO, VASHNI","2022-04-18","1","CARELESS DRIVING","DEFENDANT","VASHNI","","FIALLO","4552 SOMERSET PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTN3E","STATE OF FLORIDA vs. HAYES, CATHY BURTON","2022-04-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CATHY","BURTON","HAYES","2474 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU93E","STATE OF FLORIDA vs. CLOUSE, NATHAN A","2022-04-18","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATHAN","A","CLOUSE","16814 SARAHS PL UNIT       304,  CLEARWATER FL 34314","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHAGE","STATE OF FLORIDA vs. HUDGINS, DAMION AN'TWAN","2022-04-18","2","NO VALID DRIVER'S LICENSE","DEFENDANT","DAMION","AN'TWAN","HUDGINS","1414 E HOLLAND AVE APT B, TAMPA FL 33612","NO ATTORNEY","MICHAEL","","LAVIN"
"CR","TRAFFIC INFRACTION","AFWHY8E","STATE OF FLORIDA vs. LEIMONITIS, ANTONIOS","2022-04-18","1","RAN STOP SIGN","DEFENDANT","ANTONIOS","","LEIMONITIS","PO BOX 2221, LOWELL MA 01851","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHZRE","STATE OF FLORIDA vs. SERRANORIVERA, MICHAEL","2022-04-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MICHAEL","","SERRANORIVERA","HC 1 BOX 6907, GURABO PR 00778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIB5E","STATE OF FLORIDA vs. OVERBY, CODY BROCK","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CODY","BROCK","OVERBY","10330  CARROLLWOOD LN APT 96, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIC2E","STATE OF FLORIDA vs. FLORES PALOMA, ALEX JAIR","2022-04-18","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ALEX","JAIR","FLORES PALOMA","2065 N HIGHLAND AVE APT        208B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICDE","STATE OF FLORIDA vs. LEFEBVRE, KATY ELEANOR","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATY","ELEANOR","LEFEBVRE","3083  WINDRIDGE OAKS DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICFE","STATE OF FLORIDA vs. PASIKHOV, LEV D","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEV","D","PASIKHOV","3544 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWID5E","STATE OF FLORIDA vs. DAVIS, CEASER, JR","2022-04-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CEASER","","DAVIS","5614 PINNACLE HEIGHTS CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIDUE","STATE OF FLORIDA vs. JAMES, ROY, JR","2022-04-18","1","RECKLESS DRIVING","DEFENDANT","ROY","","JAMES","1536 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIE4E","STATE OF FLORIDA vs. TREJO-CERON, IGNACIO","2022-04-18","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","IGNACIO","","TREJO-CERON","2058 ALPINE RD UNIT 19, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEAE","STATE OF FLORIDA vs. WATSON, HEATH WILLIAM","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATH","WILLIAM","WATSON","1373 OVERLEA DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIELE","STATE OF FLORIDA vs. MURPHY, JAHMANI GIANCO","2022-04-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAHMANI","GIANCO","MURPHY","10560 SW 24 CT,  MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEXE","STATE OF FLORIDA vs. GARCIA ORTEGA, ANGELICA MARIA","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGELICA","MARIA","GARCIA ORTEGA","8500 BELCHER RD N APT        1001,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIEZE","STATE OF FLORIDA vs. MCNALLY, JOHN A","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","A","MCNALLY","1517 HUNTER LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIF5E","STATE OF FLORIDA vs. PADILLA, RICHARD FELIX, III","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","FELIX","PADILLA","80  CYPRESS PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIF7E","STATE OF FLORIDA vs. PADILLA, RICHARD FELIX, III","2022-04-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","FELIX","PADILLA","80  CYPRESS PL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIHKE","STATE OF FLORIDA vs. RODRIGUES, ALVARO","2022-04-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALVARO","","RODRIGUES","5876 21ST ST N APT G5, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHNE","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-04-18","1","RAN STOP SIGN","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FFZE","STATE OF FLORIDA vs. CARRERAS, AMANDA LEIGH","2022-04-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","AMANDA","LEIGH","CARRERAS","229 MORNINGSIDE LOOP,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FG1E","STATE OF FLORIDA vs. MINCEY, RODNARD JERMAINE","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODNARD","JERMAINE","MINCEY","2026 HARCOURT PL, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FG3E","STATE OF FLORIDA vs. PAZAMICKAS, NICOLE M","2022-04-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICOLE","M","PAZAMICKAS","3657 BENERAID ST,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUHE","STATE OF FLORIDA vs. MOSHENKO, STEPHANIE","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","","MOSHENKO","221 LAKE AVE NE 804, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PO4E","STATE OF FLORIDA vs. HAMM, AH'KEIM LEE","2022-04-18","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","AH'KEIM","LEE","HAMM","1505 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PONE","STATE OF FLORIDA vs. VALLADARES TRUJILLO, CARLOS MANUEL","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","MANUEL","VALLADARES TRUJILLO","6010 KNOX ST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POOE","STATE OF FLORIDA vs. DESALVO, TRAVIS JACOB","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","JACOB","DESALVO","6212 SAPHIRE DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POPE","STATE OF FLORIDA vs. ORTIZ, JOSE","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","","ORTIZ","906 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OF5E","STATE OF FLORIDA vs. NGUYEN, TRIEN QUANG","2022-04-18","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","TRIEN","QUANG","NGUYEN","5845 95TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGQE","STATE OF FLORIDA vs. BUTLER, DEZARAE DENISE","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEZARAE","DENISE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E030343","PARKING CITATION ISSUED VS. MURPHY, JOHN WORRALL, III","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","JOHN","WORRALL","MURPHY","PO BOX 553 404 INDIANA AVE, CRYSTAL BCH FL 34681-7960","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039232","PARKING CITATION ISSUED VS. DOLSON, RICHARD R, III","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","RICHARD","R","DOLSON","2740 BULLARD DRIVE, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040047","PARKING CITATION ISSUED VS. 25A705B","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","","","25A705B","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040048","PARKING CITATION ISSUED VS. JANSEN, MARK JAMES","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","MARK","JAMES","JANSEN","3773 31ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040072","PARKING CITATION ISSUED VS. HARROUN, RYAN PARKER","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","RYAN","PARKER","HARROUN","6832 ACACIA CT,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040074","PARKING CITATION ISSUED VS. KORZEN, CHRISTOPHER GREGORY","2022-04-18","1","OTHER TO WIT","DEFENDANT","CHRISTOPHER","GREGORY","KORZEN","11515 BECKY CIR,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040075","PARKING CITATION ISSUED VS. JONES, KATHERINE LEE","2022-04-18","1","OTHER PARKS DEPT","DEFENDANT","KATHERINE","LEE","JONES","3909 STRATFIELD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F36805999","PARKING CITATION ISSUED VS. ANGELASTRO, GINA","2022-04-18","1","OVERTIME PARK METER","DEFENDANT","GINA","","ANGELASTRO","8540  9TH WAY N #D,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","JNW5008","PARKING CITATION ISSUED VS. JNW5008","2022-04-18","1","NO PARKING","DEFENDANT","","","JNW5008","NO ADDRESS","NO ATTORNEY","","",""
