"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGE3T7E","STATE OF FLORIDA vs. KOKKINOS, MARY","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","","KOKKINOS","3590 MAGNOLIA RIDGE CIR UNIT       D,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3T9E","STATE OF FLORIDA vs. FISHER, JACOB ROBERT","2022-08-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACOB","ROBERT","FISHER","1926 FAIRWAY CIR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TAE","STATE OF FLORIDA vs. CHAN, JEFFREY","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","","CHAN","380 VENTURA DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TCE","STATE OF FLORIDA vs. GULLEY, LORENZO, JR","2022-08-05","1","BICYCLE REGULATIONS","DEFENDANT","LORENZO","","GULLEY","11724 132ND AVE N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TDE","STATE OF FLORIDA vs. BENSON, ZACKERY WARD","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZACKERY","WARD","BENSON","2119 CITRUS HILL LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TEE","STATE OF FLORIDA vs. HARTSTEIN, ALYSSA MARIE","2022-08-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","MARIE","HARTSTEIN","7560 92ND ST APT        202B,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TFE","STATE OF FLORIDA vs. MIGUEL, ERIC GABRIEL","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","GABRIEL","MIGUEL","5791 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TGE","STATE OF FLORIDA vs. WITOWSKY, JOHN ANDREW","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","ANDREW","WITOWSKY","1397 E LEMON ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TKE","STATE OF FLORIDA vs. BAILEY, MICHAEL THOMAS","2022-08-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","THOMAS","BAILEY","8635 BOCA CIEGA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TLE","STATE OF FLORIDA vs. LABANCA, ERIC MARTIN","2022-08-05","1","IMPROPER TURN/U TURN","DEFENDANT","ERIC","MARTIN","LABANCA","3078 GROVE ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TME","STATE OF FLORIDA vs. DIXON, DANIEL LEE","2022-08-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIEL","LEE","DIXON","1001 STARKEY RD LOT        578,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TOE","STATE OF FLORIDA vs. JACKSON, DEREK EUGENE","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEREK","EUGENE","JACKSON","11696 90TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TPE","STATE OF FLORIDA vs. POSSE MARTINEZ, JOSE","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","","POSSE MARTINEZ","8725 54TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TQE","STATE OF FLORIDA vs. MELTON, SHANARD RAMON","2022-08-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHANARD","RAMON","MELTON","12474 66TH ST LOT        13,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TRE","STATE OF FLORIDA vs. MELTON, SHANARD RAMON","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHANARD","RAMON","MELTON","12474 66TH ST LOT        13,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TSE","STATE OF FLORIDA vs. MELTON, SHANARD RAMON","2022-08-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHANARD","RAMON","MELTON","12474 66TH ST LOT        13,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TTE","STATE OF FLORIDA vs. KAPINOS, ANDREW STEPHEN","2022-08-05","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANDREW","STEPHEN","KAPINOS","3675 IMPERIAL RIDGE PKWY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TUE","STATE OF FLORIDA vs. WELLINGER, GRANT STEVEN","2022-08-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GRANT","STEVEN","WELLINGER","17607 STERLING TER,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TVE","STATE OF FLORIDA vs. MOLDENHAUER, NICOLE ANN","2022-08-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","ANN","MOLDENHAUER","4948 SW 45TH CIR,  OCALA FL 34474","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TWE","STATE OF FLORIDA vs. CORREA STAMAS, TIANNA SOPHIA","2022-08-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIANNA","SOPHIA","CORREA STAMAS","979 BAYSHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3TXE","STATE OF FLORIDA vs. DE LA CRUZ, MISAEL JEREMIAS","2022-08-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MISAEL","JEREMIAS","DE LA CRUZ","643 WISTERIA CT APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TYE","STATE OF FLORIDA vs. DE LA CRUZ, MISAEL JEREMIAS","2022-08-05","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","MISAEL","JEREMIAS","DE LA CRUZ","643 WISTERIA CT APT B, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3TZE","STATE OF FLORIDA vs. WHYTE, WAYNE ANTHONY","2022-08-05","1","OVERTAKING ON RIGHT","DEFENDANT","WAYNE","ANTHONY","WHYTE","3939 36TH TER S APT        C,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3U6E","STATE OF FLORIDA vs. HERNANDEZ, MARISSA NICOLE","2022-08-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARISSA","NICOLE","HERNANDEZ","2719 SAINT CLOUD OAKS DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3UTE","STATE OF FLORIDA vs. EWING, TREY NATHANIEL","2022-08-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TREY","NATHANIEL","EWING","10600 4TH ST N APT        704,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3UVE","STATE OF FLORIDA vs. MANNING, JERMAINE LARODRICK","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JERMAINE","LARODRICK","MANNING","2620 54TH AVE S APT        52,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3UWE","STATE OF FLORIDA vs. WEBB, ALICIA CHADIA","2022-08-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALICIA","CHADIA","WEBB","426 INDIAN BAY,  ALAMEDIA CA 94502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3UXE","STATE OF FLORIDA vs. LUCCIA, NICHOLAS SCOTT","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","SCOTT","LUCCIA","18417 SNOWDONIA DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3XEE","STATE OF FLORIDA vs. GIANNONE, LESA J","2022-08-05","1","OPERATING A MV WHILE DL EXPIRED MORE THAN 6 M","DEFENDANT","LESA","J","GIANNONE","4125 PARK ST N        LOT 9, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3YQE","STATE OF FLORIDA vs. SHIELDS, JUSTIN SCOTT","2022-08-05","1","DWLSR (ONE PRIOR)","DEFENDANT","JUSTIN","SCOTT","SHIELDS","115 112TH AVE NE      APT 703, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3YUE","STATE OF FLORIDA vs. RIVERS, HAZEL LOUISE","2022-08-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HAZEL","LOUISE","RIVERS","9831 SAN SPIRA PL, TARPON SPRINGS FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3Z9E","STATE OF FLORIDA vs. BLAKE, DANIELLE ANDRE AUDLEY","2022-08-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANIELLE","ANDRE AUDLEY","BLAKE","2706 E GRAND RES CIR   APT 1118, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTF7E","STATE OF FLORIDA vs. SULTE, ROBERT PENDLETON, IV","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","PENDLETON","SULTE","4165 14TH ST NE, ST PETERSBURG FL 33703","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AGOTG4E","STATE OF FLORIDA vs. SANTARPIO, FREDRICK JOHN","2022-08-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","FREDRICK","JOHN","SANTARPIO","4116 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTG5E","STATE OF FLORIDA vs. SANTARPIO, FREDRICK JOHN","2022-08-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FREDRICK","JOHN","SANTARPIO","4116 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTG6E","STATE OF FLORIDA vs. SANTARPIO, FREDRICK JOHN","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FREDRICK","JOHN","SANTARPIO","4116 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTG7E","STATE OF FLORIDA vs. SANTARPIO, FREDRICK JOHN","2022-08-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","FREDRICK","JOHN","SANTARPIO","4116 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTH3E","STATE OF FLORIDA vs. BRYSON, JERRY WILLIAM","2022-08-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JERRY","WILLIAM","BRYSON","POX 1993, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTH4E","STATE OF FLORIDA vs. BRYSON, JERRY WILLIAM","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JERRY","WILLIAM","BRYSON","POX 1993, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTH5E","STATE OF FLORIDA vs. BRYSON, JERRY WILLIAM","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JERRY","WILLIAM","BRYSON","POX 1993, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTH8E","STATE OF FLORIDA vs. CANTARA, DENNIS EDMUND","2022-08-05","1","CARELESS DRIVING","DEFENDANT","DENNIS","EDMUND","CANTARA","5573 85TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTH9E","STATE OF FLORIDA vs. MINDAR, RICHARD ALLAN","2022-08-05","1","CARELESS DRIVING","DEFENDANT","RICHARD","ALLAN","MINDAR","898 DOAT ST SE,  PALM BAY FL 32909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHAE","STATE OF FLORIDA vs. BALTAZAR, PRISCILLA","2022-08-05","1","CARELESS DRIVING","DEFENDANT","PRISCILLA","","BALTAZAR","8270 63RD WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHBE","STATE OF FLORIDA vs. BEGANOVIC, MARCELINO","2022-08-05","1","CARELESS DRIVING","DEFENDANT","MARCELINO","","BEGANOVIC","3225 71ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHCE","STATE OF FLORIDA vs. MARKO, JEFFREY G","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JEFFREY","G","MARKO","1325 RUSSELL DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHDE","STATE OF FLORIDA vs. BARNUM, SANTAYI LASHAWN","2022-08-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SANTAYI","LASHAWN","BARNUM","9628 SAGE CREEK DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHEE","STATE OF FLORIDA vs. NGUYEN, MY HANH THI","2022-08-05","1","CARELESS DRIVING","DEFENDANT","MY HANH","THI","NGUYEN","8716 N ORANGEVIEW AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHFE","STATE OF FLORIDA vs. BROWN, EUGENE ROBERT","2022-08-05","1","CARELESS DRIVING","DEFENDANT","EUGENE","ROBERT","BROWN","19700 GULF BLVD UNIT       601,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHGE","STATE OF FLORIDA vs. MATHIS, JAMES TIMOTHY","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JAMES","TIMOTHY","MATHIS","5850 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHHE","STATE OF FLORIDA vs. CONRAD, CHRISTOPHER C","2022-08-05","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","C","CONRAD","7710 68TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHIE","STATE OF FLORIDA vs. KOHLBECK, CONNER MICHAEL","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONNER","MICHAEL","KOHLBECK","201 4TH ST S UNIT       202,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTHJE","STATE OF FLORIDA vs. MITCHELL, DANIEL","2022-08-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","","MITCHELL","7786 62ND ST N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHKE","STATE OF FLORIDA vs. MITCHELL, DANIEL","2022-08-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANIEL","","MITCHELL","7786 62ND ST N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHLE","STATE OF FLORIDA vs. ROZENBLAT, GAUTHIER ROLAND","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GAUTHIER","ROLAND","ROZENBLAT","3151 S PINES DR APT        73,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHME","STATE OF FLORIDA vs. KIRCHNER, KIMBERLY SUZANNE","2022-08-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KIMBERLY","SUZANNE","KIRCHNER","7212 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHNE","STATE OF FLORIDA vs. MAKI, JENNIFER RENEE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JENNIFER","RENEE","MAKI","8590 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTHOE","STATE OF FLORIDA vs. GAZMURI GALBAN, AYERIM","2022-08-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","AYERIM","","GAZMURI GALBAN","3035 66TH AVE N LOT        111,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTHPE","STATE OF FLORIDA vs. GAZMURI GALBAN, AYERIM","2022-08-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AYERIM","","GAZMURI GALBAN","3035 66TH AVE N LOT        111,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHQE","STATE OF FLORIDA vs. HADAYIA, KAREN PAULINE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","KAREN","PAULINE","HADAYIA","10624 WALNUT ST NE UNIT       152,  ST. PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHRE","STATE OF FLORIDA vs. PADDOCK, DORIS RUTH","2022-08-05","1","CARELESS DRIVING","DEFENDANT","DORIS","RUTH","PADDOCK","6690 PINECREST LN N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTHSE","STATE OF FLORIDA vs. TALBOT, ERICA PAIGE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","ERICA","PAIGE","TALBOT","3643 LINMAC CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTHUE","STATE OF FLORIDA vs. BYRD, JIMMIE CHRISTIAN","2022-08-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JIMMIE","CHRISTIAN","BYRD","4894 31ST ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTIGE","STATE OF FLORIDA vs. LOVETT, MARQUELL KEON","2022-08-05","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","MARQUELL","KEON","LOVETT","1010 18TH STREET S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVWSE","STATE OF FLORIDA vs. FIGUEROA NEGRON, WILMER","2022-08-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILMER","","FIGUEROA NEGRON","6030 150TH AVE N LOT        95,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVWTE","STATE OF FLORIDA vs. FIGUEROA NEGRON, WILMER","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILMER","","FIGUEROA NEGRON","6030 150TH AVE N LOT        95,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVX1E","STATE OF FLORIDA vs. STEFANIK, DUSTIN CHARLES","2022-08-05","1","IMPROPER BACKING","DEFENDANT","DUSTIN","CHARLES","STEFANIK","16860 US HWY 19 N APT        166,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVX6E","STATE OF FLORIDA vs. CANTRELL, KYLE JAMES","2022-08-05","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","KYLE","JAMES","CANTRELL","2077 SAN SEBASTIAN WAY N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVX7E","STATE OF FLORIDA vs. CANTRELL, KYLE JAMES","2022-08-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KYLE","JAMES","CANTRELL","2077 SAN SEBASTIAN WAY N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVX8E","STATE OF FLORIDA vs. CANTRELL, KYLE JAMES","2022-08-05","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KYLE","JAMES","CANTRELL","2077 SAN SEBASTIAN WAY N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVXOE","STATE OF FLORIDA vs. WHITTON, ASHLEY ANNE","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ASHLEY","ANNE","WHITTON","1636 15T ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVY3E","STATE OF FLORIDA vs. RODRIGUEZ, CESAR UZIEL","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CESAR","UZIEL","RODRIGUEZ","2646 S ENSENEDA WAY,  AURORA CO 80013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVY4E","STATE OF FLORIDA vs. BAUTISTA-RAFAEL, YASIL","2022-08-05","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","YASIL","","BAUTISTA-RAFAEL","95 WERTZ DR UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVY5E","STATE OF FLORIDA vs. KINGMA, CONNOR DAVID KIRIL","2022-08-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CONNOR","DAVID KIRIL","KINGMA","1201 SEMINOLE BLVD UNIT       546,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYGE","STATE OF FLORIDA vs. KIRK, ZACKARY JOSEPH","2022-08-05","1","REGISTRATION REQUIRED","DEFENDANT","ZACKARY","JOSEPH","KIRK","3050 OVERLOOK PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYHE","STATE OF FLORIDA vs. CRAIG, JESSICA SARAH","2022-08-05","1","REGISTRATION REQUIRED","DEFENDANT","JESSICA","SARAH","CRAIG","6059 43RD TER N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYIE","STATE OF FLORIDA vs. RAMOS MOLINA, YELITZA","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YELITZA","","RAMOS MOLINA","2269 PRIMROSE LN UNIT       2804,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYJE","STATE OF FLORIDA vs. SMITH, COREY HUNTER","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","HUNTER","SMITH","253 REX PL UNIT G, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYKE","STATE OF FLORIDA vs. SMITH, COREY HUNTER","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COREY","HUNTER","SMITH","253 REX PL UNIT G, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYLE","STATE OF FLORIDA vs. STOKES, MACEO SCHUYLER","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MACEO","SCHUYLER","STOKES","3560 - 55 AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYME","STATE OF FLORIDA vs. CULIN, DEREK MICHAEL","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEREK","MICHAEL","CULIN","150 73RD AVE N UNIT       206,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYNE","STATE OF FLORIDA vs. DICKERSON, RICHARD TYRONE","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","TYRONE","DICKERSON","10100 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYOE","STATE OF FLORIDA vs. BROWN, MAURICE ANTHONY, JR","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAURICE","ANTHONY","BROWN","2052 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYPE","STATE OF FLORIDA vs. BRENNEMAN, BROOKE EMILY","2022-08-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BROOKE","EMILY","BRENNEMAN","1561 77TH ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYQE","STATE OF FLORIDA vs. BROWN, MAURICE ANTHONY, JR","2022-08-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MAURICE","ANTHONY","BROWN","2052 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYRE","STATE OF FLORIDA vs. PRICE, RACHEL ELIZABETH","2022-08-05","1","REGISTRATION REQUIRED","DEFENDANT","RACHEL","ELIZABETH","PRICE","7700 92ND ST UNIT       208G,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVYTE","STATE OF FLORIDA vs. CARVALLO, GUILLERMO JOSE","2022-08-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GUILLERMO","JOSE","CARVALLO","495 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYUE","STATE OF FLORIDA vs. GOLDSBOROUGH, LAINE RAYMOND","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAINE","RAYMOND","GOLDSBOROUGH","4531 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYVE","STATE OF FLORIDA vs. BIANCHI, BRITTANY DIANE","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","DIANE","BIANCHI","6300 17TH ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOVYYE","STATE OF FLORIDA vs. TRESKA, RENALDO","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RENALDO","","TRESKA","1340 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
