"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWK28E","STATE OF FLORIDA vs. GREER, JONAH MATTHEW","2022-05-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JONAH","MATTHEW","GREER","1351 BRIXTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK29E","STATE OF FLORIDA vs. GREER, JONAH MATTHEW","2022-05-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONAH","MATTHEW","GREER","1351 BRIXTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2AE","STATE OF FLORIDA vs. DOTHE BENITEZ, EDUARDO","2022-05-20","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","EDUARDO","","DOTHE BENITEZ","3028 MERITA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2BE","STATE OF FLORIDA vs. WARD, GRACE ELIZABETH","2022-05-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GRACE","ELIZABETH","WARD","10985 PEPPERTREE LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK30E","STATE OF FLORIDA vs. ROYALS, WILLIAM JOSEPH","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","ROYALS","4901 OAKLAWN LN,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3UE","STATE OF FLORIDA vs. DEJESUS ROSARIO, CYD MARIE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CYD MARIE","","DEJESUS ROSARIO","6815 55TH TER N APT        7108,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4BE","STATE OF FLORIDA vs. GAMACHE, ANDREW JOSEPH","2022-05-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDREW","JOSEPH","GAMACHE","2311 HAMA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4CE","STATE OF FLORIDA vs. GAMACHE, ANDREW JOSEPH","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","JOSEPH","GAMACHE","2311 HAMA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4LE","STATE OF FLORIDA vs. GARCIA, NATALI","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALI","","GARCIA","5626 DAHLIA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4SE","STATE OF FLORIDA vs. AVERY, RICHARD STEPHEN","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","STEPHEN","AVERY","6079 72ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4YE","STATE OF FLORIDA vs. MEJIA GALLEGOS, JUAN EDUARDO","2022-05-20","1","IMPROPER TURN/U TURN","DEFENDANT","JUAN","EDUARDO","MEJIA GALLEGOS","6161 SELLINGER LN,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK60E","STATE OF FLORIDA vs. MICHELONI, CARINA LORRAINE","2022-05-20","1","RED LIGHT VIOLATION","DEFENDANT","CARINA","LORRAINE","MICHELONI","4020 DIAMOND LEAF CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK64E","STATE OF FLORIDA vs. LOVEJOY, CRAIG JERROD, JR","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CRAIG","JERROD","LOVEJOY","5412 INVERNESS LN APT        210,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK65E","STATE OF FLORIDA vs. PURSELLEY, JASON LEE","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","LEE","PURSELLEY","5122 MANCHESTER CT APT        101,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6GE","STATE OF FLORIDA vs. GROUICHA, SAMIR ADAM","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMIR","ADAM","GROUICHA","5133 76TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6IE","STATE OF FLORIDA vs. BABU, SANKARAN SATHEESH","2022-05-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SANKARAN","SATHEESH","BABU","2103 CARROLL LANDING DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7DE","STATE OF FLORIDA vs. COOKE, BRADLEY JAY","2022-05-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRADLEY","JAY","COOKE","10158 106TH TERR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9VE","STATE OF FLORIDA vs. HANSON, BRIAN PATRICK","2022-05-20","1","DWLSR FIRST OFFENSE","DEFENDANT","BRIAN","PATRICK","HANSON","320 FOUNTAIN VIEW CIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKA4E","STATE OF FLORIDA vs. RIVERA LUGO, NASHALY","2022-05-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","NASHALY","","RIVERA LUGO","11404  BETSY WAY, TAMPA FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKA5E","STATE OF FLORIDA vs. WALLACE, PHILIP HAMILTON","2022-05-20","1","LEAVING SCENE OF A CRASH INVOL PROP DAMAGE","DEFENDANT","PHILIP","HAMILTON","WALLACE","1143 FORD LANE, DUNEDIN FL 34698","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AFWKA6E","STATE OF FLORIDA vs. WALLACE, PHILIP HAMILTON","2022-05-20","1","LEAVING SCENE OF A CRASH INVOL PROP DAMAGE","DEFENDANT","PHILIP","HAMILTON","WALLACE","1143 FORD LANE, DUNEDIN FL 34698","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AG0FHQE","STATE OF FLORIDA vs. MUSSER, MICHAEL KEVIN","2022-05-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","KEVIN","MUSSER","5721  RIDDLE RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJYE","STATE OF FLORIDA vs. HUTCHINS, CHRISTINA LUCIA","2022-05-20","1","RAN STOP SIGN","DEFENDANT","CHRISTINA","LUCIA","HUTCHINS","702 CRIMSON KING TRCE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FJZE","STATE OF FLORIDA vs. MILLER, JARED SIDNEY","2022-05-20","1","RAN STOP SIGN","DEFENDANT","JARED","SIDNEY","MILLER","1321 GULFVIEW WOODS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK0E","STATE OF FLORIDA vs. HOOD, THOMAS MICHAEL","2022-05-20","1","RAN STOP SIGN","DEFENDANT","THOMAS","MICHAEL","HOOD","502 S FLORIDA AVE APT        134,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK1E","STATE OF FLORIDA vs. BEAN, ROSE MARY","2022-05-20","1","RAN STOP SIGN","DEFENDANT","ROSE","MARY","BEAN","1010 WINDSOR HILL WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK2E","STATE OF FLORIDA vs. DEMACOPOULOS, HELENA MARIE","2022-05-20","1","REGISTRATION REQUIRED","DEFENDANT","HELENA","MARIE","DEMACOPOULOS","2681 ROOSEVELT BLVD APT        7108,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK4E","STATE OF FLORIDA vs. INMAN, BETHANY ANN","2022-05-20","1","CARELESS DRIVING","DEFENDANT","BETHANY","ANN","INMAN","384 COBBLESTONE DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK5E","STATE OF FLORIDA vs. DUFFY, MICHAEL LIAM","2022-05-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","LIAM","DUFFY","3637 MERIDEN AVE APT        A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK7E","STATE OF FLORIDA vs. KLAES, JOHN EDWARD","2022-05-20","1","MOVE OVER ACT","DEFENDANT","JOHN","EDWARD","KLAES","4803 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK8E","STATE OF FLORIDA vs. LONG, ROBBIE ALLEN","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBBIE","ALLEN","LONG","18925 WELLWOOD CT, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FK9E","STATE OF FLORIDA vs. HYLTON, OSCAR FREDERICK ANNEXY","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSCAR","FREDERICK ANNEXY","HYLTON","104 N GROSSE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKBE","STATE OF FLORIDA vs. RULE, CHRYSTAL LEE","2022-05-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRYSTAL","LEE","RULE","2832 WESTON TERRACE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKCE","STATE OF FLORIDA vs. SCHANDEL, HARRISON KIRILL","2022-05-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","HARRISON","KIRILL","SCHANDEL","4116 52ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKDE","STATE OF FLORIDA vs. MCDANIEL, BRADLEY EDWARD","2022-05-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRADLEY","EDWARD","MCDANIEL","9830 GRACE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKEE","STATE OF FLORIDA vs. UPTON, HAILEY NICOLE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HAILEY","NICOLE","UPTON","8535 CONGRESS ST APT        11,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKFE","STATE OF FLORIDA vs. ANTHONY, STEVEN KWAIN","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","KWAIN","ANTHONY","13614 120TH LN N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKGE","STATE OF FLORIDA vs. KATONA, ANTHONY PATRICK","2022-05-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANTHONY","PATRICK","KATONA","3648 OAKHURST DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKJE","STATE OF FLORIDA vs. BIRDYSHAW, KYLE STEVENS","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","STEVENS","BIRDYSHAW","4132 TONGA LN APT        3,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FKOE","STATE OF FLORIDA vs. ADIX, NOAH MICHAEL","2022-05-20","1","RECKLESS DRIVING","DEFENDANT","NOAH","MICHAEL","ADIX","862 CYPRESS LAKES BLVD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FKPE","STATE OF FLORIDA vs. ADIX, NOAH MICHAEL","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NOAH","MICHAEL","ADIX","862 CYPRESS LAKES BLVD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV5E","STATE OF FLORIDA vs. PANZO TEHUINTLE, GERARDO","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERARDO","","PANZO TEHUINTLE","15691 MICHIGAN DR     APT 3, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV6E","STATE OF FLORIDA vs. RIVERA MARTINEZ, ANGELICA","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELICA","","MARTINEZRIVERA","2780 PARK DR APT M, CLEARWATER FL 33746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PNNE","STATE OF FLORIDA vs. MONTICOLO, MICHAEL EDWARD","2022-05-20","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","EDWARD","MONTICOLO","1730 EATON DR, CLEARWATER FL 33756","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AG5PQ6E","STATE OF FLORIDA vs. COLETTI, DANIEL LOUIS","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","LOUIS","COLETTI","612 14TH ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ7E","STATE OF FLORIDA vs. BLANCO, FABIAN","2022-05-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FABIAN","","BLANCO","2866 RIDGE TRAIL, BROWNSVILLE TX 78520","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7ONYE","STATE OF FLORIDA vs. NGUYEN, TRUNG QUANG","2022-05-20","1","CARELESS DRIVING","DEFENDANT","TRUNG","QUANG","NGUYEN","5610 37TH ST N,  ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AG7OXIE","STATE OF FLORIDA vs. REEDY, ARTHUR LEARON","2022-05-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARTHUR","LEARON","REEDY","1911 UNION ST,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYGE","STATE OF FLORIDA vs. PHOSY, TONGPANH ALEX","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TONGPANH","ALEX","PHOSY","5511 65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYIE","STATE OF FLORIDA vs. TUFEKCIC, HANI","2022-05-20","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","HANI","","TUFEKCIC","6485 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYJE","STATE OF FLORIDA vs. MCVICAR, TINA PHAM","2022-05-20","1","CARELESS DRIVING","DEFENDANT","TINA","PHAM","MCVICAR","7700 92ND ST UNIT       103,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYME","STATE OF FLORIDA vs. WATSON, MONICA DENA","2022-05-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MONICA","DENA","WATSON","4803 STILTON CT, UPPER MARLBORO MD 20772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYNE","STATE OF FLORIDA vs. WATSON, MONICA DENA","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONICA","DENA","WATSON","4803 STILTON CT, UPPER MARLBORO MD 20772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P18E","STATE OF FLORIDA vs. PANZO TEHUINTLE, GERARDO","2022-05-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERARDO","","PANZO TEHUINTLE","15691 MICHIGAN DR     APT 3, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7P1AE","STATE OF FLORIDA vs. RIVERA MARTINEZ, ANGELICA","2022-05-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANGELICA","","MARTINEZRIVERA","2780 PARK DR APT M, CLEARWATER FL 33746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLCE","STATE OF FLORIDA vs. HERSHOCK, MATTHEW COLTON","2022-05-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MATTHEW","COLTON","HERSHOCK","4401 W ANITA BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLDE","STATE OF FLORIDA vs. HERSHOCK, MATTHEW COLTON","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","COLTON","HERSHOCK","4401 W ANITA BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXPQE","STATE OF FLORIDA vs. BATTLES, JULIUS EARL","2022-05-20","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JULIUS","EARL","BATTLES","1466 DELEON ST ROOM 9, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","B006924","PARKING CITATION ISSUED VS. DUFF, CAROLYN MICHELLE","2022-05-20","1","IMPROPER PARKING","DEFENDANT","CAROLYN","MICHELLE","DUFF","P.O. BOX 2183, ST PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029420","PARKING CITATION ISSUED VS. 837Q4Y","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","","","837Q4Y","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039591","PARKING CITATION ISSUED VS. GRAY, JIM KYLE, JR","2022-05-20","1","IMPROPER PARKING","DEFENDANT","JIM","KYLE","GRAY","1046 52ND AVE NORTH, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039930","PARKING CITATION ISSUED VS. BLASTKVITCH, OLIVIA BOGART","2022-05-20","1","OVERTIME PARK UNMETER","DEFENDANT","OLIVIA","BOGART","BLASTKVITCH","1710 COPPERTREE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039931","PARKING CITATION ISSUED VS. EZRA, AMBER NICHOLE","2022-05-20","1","OVERTIME PARK METER","DEFENDANT","AMBER","NICHOLE","EZRA","426 TANGERINE DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039976","PARKING CITATION ISSUED VS. GLUKHOV, ROMAN ANDREYEVICH","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","ROMAN","ANDREYEVICH","GLUKHOV","27743 LOIS DRIVE,  TAVARES FL 32778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040084","PARKING CITATION ISSUED VS. AL TALAQANI, THAAER FELYAH","2022-05-20","1","IMPROPER PARKS DEPT","DEFENDANT","THAAER","FELYAH","AL TALAQANI","2601 ORANGEWOOD CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040151","PARKING CITATION ISSUED VS. NVD9016","2022-05-20","1","IMPROPER PARKS DEPT","DEFENDANT","","","NVD9016","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040153","PARKING CITATION ISSUED VS. SANTANA ALVAREZ, JOSE LEONEL","2022-05-20","1","OVERTIME PARK METER","DEFENDANT","JOSE","LEONEL","SANTANA ALVAREZ","4671 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040200","PARKING CITATION ISSUED VS. MONTGOMERY, LAURIE ANNE","2022-05-20","1","IMPROPER PARKING","DEFENDANT","LAURIE","ANNE","MONTGOMERY","11133 111TH WAY N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040212","PARKING CITATION ISSUED VS. NGUYEN, THANH TRUNG","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","THANH","TRUNG","NGUYEN","829 E PINE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040451","PARKING CITATION ISSUED VS. MAYES, ROBERT, JR","2022-05-20","1","NO PARKING","DEFENDANT","ROBERT","","MAYES","6510 RUNNEL DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040452","PARKING CITATION ISSUED VS. SCHNAKE, SAVANNAH LEIGH","2022-05-20","1","NO PARKING PARKS DPT","DEFENDANT","SAVANNAH","LEIGH","SCHNAKE","3041 SHADOW OAKS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040611","PARKING CITATION ISSUED VS. MENENDEZ, BRIAN JOSEPH","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","BRIAN","JOSEPH","MENENDEZ","3316 W OHIO AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040616","PARKING CITATION ISSUED VS. RODRIGUEZ, GUIDO A, III","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","GUIDO","A","RODRIGUEZ","4099 30TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E040626","PARKING CITATION ISSUED VS. REAVES, KIMBERLY ANN","2022-05-20","1","OTHER PARKS DEPT","DEFENDANT","KIMBERLY","ANN","REAVES","405 W TOM COSTINE RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E124742","PARKING CITATION ISSUED VS. JONES, JAMESHA KEYSHAWN","2022-05-20","1","NO PARKING","DEFENDANT","JAMESHA","KEYSHAWN","JONES","4515 26TH ST W APT        1501,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136057","PARKING CITATION ISSUED VS. ORELLANOS POLO, GUSTAVO","2022-05-20","1","NO PARKING","DEFENDANT","GUSTAVO","","ORELLANOS POLO","2013 ARBOR DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E136067","PARKING CITATION ISSUED VS. HERTZ CORPORATION","2022-05-20","1","NO PARKING","DEFENDANT","","","HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137138","PARKING CITATION ISSUED VS. FANDRICK, KAREN LEE","2022-05-20","1","NO PARKING","DEFENDANT","KAREN","LEE","FANDRICK","2224 GROUND SQUIRREL DRIVE, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137394","PARKING CITATION ISSUED VS. HYDE, SANDRA JEAN","2022-05-20","1","OTHER TO WIT","DEFENDANT","SANDRA","JEAN","HYDE","2956 19TH PL SW, LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E137395","PARKING CITATION ISSUED VS. GHQ2762","2022-05-20","1","OTHER TO WIT","DEFENDANT","","","GHQ2762","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F37701868","PARKING CITATION ISSUED VS. EDWARDS, KELLY","2022-05-20","1","OVERTIME PARK METER","DEFENDANT","KELLY","","EDWARDS","6901 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F37944957","PARKING CITATION ISSUED VS. PERREAULT, MARK","2022-05-20","1","NO PARKING","DEFENDANT","MARK","","PERREAULT","4604 49TH ST S,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F38012526","PARKING CITATION ISSUED VS. PERREAULT, MARK","2022-05-20","1","IMPROPER PARKING","DEFENDANT","MARK","","PERREAULT","4604 49TH ST S,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136061","PARKING CITATION ISSUED VS. LARA OBALLOS, ILSMAR","2022-05-20","1","NO PARKING","DEFENDANT","ILSMAR","","LARA OBALLOS","5277 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136062","PARKING CITATION ISSUED VS. 9959JK","2022-05-20","1","NO PARKING","DEFENDANT","","","9959JK","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136063","PARKING CITATION ISSUED VS. VASQUEZ TAPIA, EDISON ALBERTO","2022-05-20","1","NO PARKING","DEFENDANT","EDISON","ALBERTO","VASQUEZ TAPIA","4684 PRARIE POINT BLVD,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K136064","PARKING CITATION ISSUED VS. EAN HOLDINGS, LLC, A","2022-05-20","1","NO PARKING","DEFENDANT","A","","EAN HOLDINGS, LLC","14002 E 21ST ST STE        1500,  TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244240","PARKING CITATION ISSUED VS. BROWN, JANET SHARON","2022-05-20","1","NO PARKING","DEFENDANT","JANET","SHARON","BROWN","801 64TH ST S UNIT       27,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","Q244962","PARKING CITATION ISSUED VS. S1164173","2022-05-20","1","IMPROPER PARKING","DEFENDANT","","","S1164173","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008314","PARKING CITATION ISSUED VS. WALTERS, BETH TARASE","2022-05-20","1","NO PARKING","DEFENDANT","BETH","TARASE","WALTERS","558 LILLIAN DRIVE, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008334","PARKING CITATION ISSUED VS. MORRISON, KATY ELIZABETH","2022-05-20","1","OVERTIME PARK UNMETER","DEFENDANT","KATY","ELIZABETH","MORRISON","1310 MORELAND DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
