"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLJC9E","STATE OF FLORIDA vs. BEER, PAUL MARIUS","2022-02-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PAUL","MARIUS","BEER","591 22ND AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCBE","STATE OF FLORIDA vs. MCGEE, DANA ROBERT","2022-02-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANA","ROBERT","MCGEE","6924 STONESTHROW CIR N 8305,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCME","STATE OF FLORIDA vs. WASHINGTON, RODNESIA MONIQUE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","RODNESIA","MONIQUE","WASHINGTON","11901 4TH ST N APT        12301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCNE","STATE OF FLORIDA vs. WASHINGTON, RODNESIA MONIQUE","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RODNESIA","MONIQUE","WASHINGTON","11901 4TH ST N APT        12301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCOE","STATE OF FLORIDA vs. WASHINGTON, RODNESIA MONIQUE","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RODNESIA","MONIQUE","WASHINGTON","11901 4TH ST N APT        12301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCVE","STATE OF FLORIDA vs. MARTINEZ, DIANA MARIE","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DIANA","MARIE","MARTINEZ","845 88TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJCXE","STATE OF FLORIDA vs. NJOROGE, GERALD K","2022-02-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GERALD","K","NJOROGE","8402 HILLSBOROUGH LOOP DR UNIT       985,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJD7E","STATE OF FLORIDA vs. GLOVER, DONALD CRAIG","2022-02-04","1","CARELESS DRIVING","DEFENDANT","DONALD","CRAIG","GLOVER","205 28 ST S UNIT       1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJDJE","STATE OF FLORIDA vs. CALVERT, JULIA NICOLE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","JULIA","NICOLE","CALVERT","1402 E HANNA AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJDZE","STATE OF FLORIDA vs. MARQUIS, DARIN JOSEPH","2022-02-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","DARIN","JOSEPH","MARQUIS","8807 CYPRESS HAMMOCK DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJEOE","STATE OF FLORIDA vs. SMALL, KRISTINA MARIA","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTINA","MARIA","SMALL","4521 11 AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJERE","STATE OF FLORIDA vs. WILLIAMS, KIANTE MARIASIMONE","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIANTE","MARIASIMONE","WILLIAMS","9416 ROCKROSE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJF3E","STATE OF FLORIDA vs. MYERS, MEGHAN LYNN","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGHAN","LYNN","MYERS","133 SW MADISON CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJF4E","STATE OF FLORIDA vs. BRADY, SHELDON MICHAEL","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHELDON","MICHAEL","BRADY","6089 26TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJF5E","STATE OF FLORIDA vs. SMITH, KEEVIN TRAVIS","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEEVIN","TRAVIS","SMITH","6800 20TH AVE N APT        207A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJF9E","STATE OF FLORIDA vs. DIXON, APRIL LYNN","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","APRIL","LYNN","DIXON","1651 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFBE","STATE OF FLORIDA vs. WILLIAMS, ALEXIS BREANA","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","BREANA","WILLIAMS","8533 GARDENIA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFCE","STATE OF FLORIDA vs. MARTIN, KENTON SCOTT","2022-02-04","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KENTON","SCOTT","MARTIN","4920 17TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFDE","STATE OF FLORIDA vs. HILARIO, KELSEY RAE","2022-02-04","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KELSEY","RAE","HILARIO","2015 JACKSON ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFEE","STATE OF FLORIDA vs. PACHECO ESTABA, ROCELBE ELENA","2022-02-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROCELBE","ELENA","PACHECO ESTABA","1175 PINELLAS PT DR S APT        266,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFGE","STATE OF FLORIDA vs. ZSIDO, KAYLA MICHELE","2022-02-04","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KAYLA","MICHELE","ZSIDO","7202 DOVERTON CT,  RALEIGH NC 27615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFHE","STATE OF FLORIDA vs. CARROLL, MARQUESE ANTHONY","2022-02-04","1","CARELESS DRIVING","DEFENDANT","MARQUESE","ANTHONY","CARROLL","2901 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFIE","STATE OF FLORIDA vs. OWENS, VICKIE MARIE","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICKIE","MARIE","OWENS","4725 39TH AVE N APT        208,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFJE","STATE OF FLORIDA vs. CUSTER, TRACY LYNN","2022-02-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TRACY","LYNN","CUSTER","5660 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFKE","STATE OF FLORIDA vs. VONGSAVATH, SONEMANY","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONEMANY","","VONGSAVATH","6550 41TH AVE N APT        8,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFLE","STATE OF FLORIDA vs. DILLON, DAMIEN MATTHEW","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMIEN","MATTHEW","DILLON","5667 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFME","STATE OF FLORIDA vs. SPINELLI, ADRIANNA CLAUDIA","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIANNA","CLAUDIA","SPINELLI","8496 BARDMOOR PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFNE","STATE OF FLORIDA vs. DILORETO, DANIEL VICTOR, JR","2022-02-04","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","DANIEL","VICTOR","DILORETO","127 SANDS PT DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFOE","STATE OF FLORIDA vs. ANDERSON, LARRY SIMMONS","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LARRY","SIMMONS","ANDERSON","2920 23RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFPE","STATE OF FLORIDA vs. VELEZ, FRANKIE","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKIE","","VELEZ","6601 34TH AVE N APT        13,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFQE","STATE OF FLORIDA vs. STEVENS, COLLEEN KATRINA","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLLEEN","KATRINA","STEVENS","10314 VENITIA REAL AVE APT        211,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFTE","STATE OF FLORIDA vs. RASHEED, RANA ARMAGHAN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANA","ARMAGHAN","RASHEED","425 2ND ST N UNIT       23,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJFUE","STATE OF FLORIDA vs. GRAY, DIANE ELIZABETH","2022-02-04","1","CARELESS DRIVING","DEFENDANT","DIANE","ELIZABETH","GRAY","5100 9 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJKWE","STATE OF FLORIDA vs. BIEREK, KURT VINCENT","2022-02-04","1","RECKLESS DRIVING","DEFENDANT","KURT","VINCENT","BIEREK","5507 ISLAND CREEK PL, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJLRE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARLENE","PATRICIA","MASSEY","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJLSE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-02-04","1","OPERATE MV WHILE DL EXP > 6MONTHS","DEFENDANT","ARLENE","PATRICIA","MASSEY","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJLTE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-02-04","1","VEHICLE NOT REGISTERED","DEFENDANT","ARLENE","PATRICIA","MASSEY","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTP4E","STATE OF FLORIDA vs. SOUDI, JOHN","2022-02-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","","SOUDI","2909 KLINE RD,  JACKSONVILLE FL 32246","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE1VE","STATE OF FLORIDA vs. ADAMS, LISA ANN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","ANN","ADAMS","414 ORIOLE CIR,  PALM HARBOR FL 34683","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFWE7WE","STATE OF FLORIDA vs. BERROA GONZALEZ, TEO WILKIN","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TEO","WILKIN","BERROA GONZALEZ","5906 YORKSHIRE RD,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFWEF7E","STATE OF FLORIDA vs. SMITH, JEREMY MICHAEL","2022-02-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JEREMY","MICHAEL","SMITH","1978 WINDSOR DR, NORTH PALM BEACH FL 33408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEGGE","STATE OF FLORIDA vs. JOHNSON, JUANITA MARIE","2022-02-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUANITA","MARIE","JOHNSON","5665 BAY ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEI7E","STATE OF FLORIDA vs. DOTHE CRUZ, JOSE","2022-02-04","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSE","","DOTHE CRUZ","2065 HIGHLAND APT        101,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEMZE","STATE OF FLORIDA vs. STEWART, YONG SUN","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YONG","SUN","STEWART","136 41ST CIRCLE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWENBE","STATE OF FLORIDA vs. COOKINSON, ZENQUETTA LABRESAY","2022-02-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZENQUETTA","LABRESAY","COOKINSON","13355 125TH ST NORTH APT A, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOFE","STATE OF FLORIDA vs. PRICE, JAY ANTHONY","2022-02-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAY","ANTHONY","PRICE","1432 POINCIANA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEOYE","STATE OF FLORIDA vs. ROGERS, CORNELIUS WALTER","2022-02-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CORNELIUS","WALTER","ROGERS","7235 POPULUS DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEP4E","STATE OF FLORIDA vs. LEZAMA, MARIO ISRAEL, JR","2022-02-04","1","LEAVING THE SCENE OF CRASH INV PROPERTY DMG","DEFENDANT","MARIO","ISRAEL","LEZAMA","621 PALM PL, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEPCE","STATE OF FLORIDA vs. BYRD, JONATHAN DORIAN","2022-02-04","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JONATHAN","DORIAN","BYRD","1527 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEPDE","STATE OF FLORIDA vs. BYRD, JONATHAN DORIAN","2022-02-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JONATHAN","DORIAN","BYRD","1527 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQ7E","STATE OF FLORIDA vs. MORALES, JOSHUA MANUEL","2022-02-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOSHUA","MANUEL","MORALES","2225 NURSERY RD APT 12 101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQ8E","STATE OF FLORIDA vs. REDLAWSK, JOSHUA RODNEY","2022-02-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSHUA","RODNEY","REDLAWSK","8914 SAINT REGIS LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQ9E","STATE OF FLORIDA vs. SCHOPMEYER, SAVANNAH LYNN","2022-02-04","1","RED LIGHT VIOLATION","DEFENDANT","SAVANNAH","LYNN","SCHOPMEYER","16506 CAYMAN DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQAE","STATE OF FLORIDA vs. SAMPSELL, MATTHEW MARTIN JOSEPH","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","MARTIN JOSEPH","SAMPSELL","1536 LEMON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQBE","STATE OF FLORIDA vs. LI, YANKANG","2022-02-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YANKANG","","LI","2025 SHEFFIELD CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQDE","STATE OF FLORIDA vs. LARREA, LINDA RAY","2022-02-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LINDA","RAY","LARREA","606 N WALTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQEE","STATE OF FLORIDA vs. TEJADA, NANCY MIGUELINA","2022-02-04","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","NANCY","MIGUELINA","TEJADA","1331 JEFFORDS ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQGE","STATE OF FLORIDA vs. HALL, JEFFREY SCOTT","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","SCOTT","HALL","12506  STREAMDALE DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQHE","STATE OF FLORIDA vs. GONZALEZ, ANGELO JOHN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANGELO","JOHN","GONZALEZ","1901 DOWNING PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQLE","STATE OF FLORIDA vs. FINGLER, BETH LYNN","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BETH","LYNN","FINGLER","215 ARBOR WOODS CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQNE","STATE OF FLORIDA vs. SANTOS, ANGELA MYRA","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","MYRA","SANTOS","19347 US HIGHWAY 19 N APT        405,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQTE","STATE OF FLORIDA vs. MERRILL, GREGORY EVERETT, JR","2022-02-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GREGORY","EVERETT","MERRILL","19897 ORTONA ST,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQWE","STATE OF FLORIDA vs. BAMONTO, WILLIAM JOSEPH","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","BAMONTO","10145 KINGSBRIDGE AVE,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEQYE","STATE OF FLORIDA vs. ROMERO URGELLES, YARLETY","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YARLETY","","ROMERO URGELLES","8627  BONAIRE BAY LN UNIT 101, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWER1E","STATE OF FLORIDA vs. GREEN, RICHARD ALAN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ALAN","GREEN","1639 KLAXON LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWER5E","STATE OF FLORIDA vs. BRIGNULL, TIMOTHY ALFRED JOHN","2022-02-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","ALFRED JOHN","BRIGNULL","2343 CLUBSIDE CT APT        1621,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWER6E","STATE OF FLORIDA vs. FEE, ERIN MACKENZIE","2022-02-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","ERIN","MACKENZIE","FEE","3282 BEAVER DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWER8E","STATE OF FLORIDA vs. BANAS, GEORGE A","2022-02-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GEORGE","A","BANAS","10027 BROMPTON DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERAE","STATE OF FLORIDA vs. BLACKBURN, DARRIN JOSEPH","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARRIN","JOSEPH","BLACKBURN","2081 RIDGECREST DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERBE","STATE OF FLORIDA vs. PUSATERI, ERIC MICHAEL","2022-02-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERIC","MICHAEL","PUSATERI","141 STEVENS AVE UNIT       15,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERHE","STATE OF FLORIDA vs. MIELKE, JEREMY ALEXANDER","2022-02-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEREMY","ALEXANDER","MIELKE","856 BELTED KINGFISHER DR S,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERJE","STATE OF FLORIDA vs. MERRELL, TYLER GRANFIELD","2022-02-04","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TYLER","GRANFIELD","MERRELL","4525 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERKE","STATE OF FLORIDA vs. PAPADOPOULOS, ALEXANDROS","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDROS","","PAPADOPOULOS","1314 MERES BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWERME","STATE OF FLORIDA vs. CHAVEZ OLTON, FRANCISCO","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FRANCISCO","","CHAVEZ OLTON","3942 12TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWES3E","STATE OF FLORIDA vs. SCHAFFER, JOHN ANDREW","2022-02-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","ANDREW","SCHAFFER","4138 78TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWES9E","STATE OF FLORIDA vs. BRYANT, KESHIA LANISE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","KESHIA","LANISE","BRYANT","1450 S MLK JR AVE UNIT       501,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWESEE","STATE OF FLORIDA vs. EGGERT, CHRISTIAN JOHN","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTIAN","JOHN","EGGERT","6682 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWESHE","STATE OF FLORIDA vs. HOLSOPPLE, SARAH DENISE","2022-02-04","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","SARAH","DENISE","HOLSOPPLE","16026 REDINGTON DR,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWESRE","STATE OF FLORIDA vs. BARTOLO, ALBERT VINCENT","2022-02-04","1","CARELESS DRIVING","DEFENDANT","ALBERT","VINCENT","BARTOLO","12222 MONARCH CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWET0E","STATE OF FLORIDA vs. YERO CABALLERO, YANISEL","2022-02-04","1","IMPEDING TRAFFIC","DEFENDANT","YANISEL","","YERO CABALLERO","7025 CONTINENTAL DR UNIT       21,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWET3E","STATE OF FLORIDA vs. YERO CABALLERO, YANISEL","2022-02-04","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","YANISEL","","YERO CABALLERO","7025 CONTINENTAL DR UNIT       21,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWET5E","STATE OF FLORIDA vs. TRACY, TANNER JAMES","2022-02-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TANNER","JAMES","TRACY","11091 66TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWET9E","STATE OF FLORIDA vs. NGUYEN, ANITA THUY AN","2022-02-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANITA","THUY AN","NGUYEN","11892 85TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETFE","STATE OF FLORIDA vs. OBRIEN, KYLEIGH HELEN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLEIGH","HELEN","OBRIEN","204 HAVEN BEACH DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETHE","STATE OF FLORIDA vs. MC HENRY, MEISI LI","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEISI","LI","MC HENRY","9503 60TH LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETKE","STATE OF FLORIDA vs. KELLOGG, ZACHARY RUSSELL","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","RUSSELL","KELLOGG","8263 132ND ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETME","STATE OF FLORIDA vs. KEESLING, CHAD PATRICK","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHAD","PATRICK","KEESLING","5463 36TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWETQE","STATE OF FLORIDA vs. HUGGINS, DEJON","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEJON","","HUGGINS","1423 PARK ST UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
