"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLLU4E","STATE OF FLORIDA vs. SWICICKI, COREY JASON","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","JASON","SWICICKI","229 44TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLU5E","STATE OF FLORIDA vs. CHUON, VISAL","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VISAL","","CHUON","3564 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLU6E","STATE OF FLORIDA vs. WATERS, LATOSHA SHAREE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATOSHA","SHAREE","WATERS","1716 6TH ST S APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLU7E","STATE OF FLORIDA vs. SMITH, DAMAIN GEORGE","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAMAIN","GEORGE","SMITH","6817 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLU8E","STATE OF FLORIDA vs. WASHINGTON, KENYA B","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENYA","B","WASHINGTON","2706 20TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLU9E","STATE OF FLORIDA vs. CADE, JOHNNY, III","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHNNY","","CADE","135 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUAE","STATE OF FLORIDA vs. GRANTHAM, JEFFREY EDGAR","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","EDGAR","GRANTHAM","5231 80TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUBE","STATE OF FLORIDA vs. WILHIDE, MATTHEW LYNN","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","LYNN","WILHIDE","7179 SLABTOWN RD,  WAYNESBORO PA 17268","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUCE","STATE OF FLORIDA vs. WILHIDE, MATTHEW LYNN","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","LYNN","WILHIDE","7179 SLABTOWN RD,  WAYNESBORO PA 17268","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUDE","STATE OF FLORIDA vs. MCKINNON, LATRICE QUNSHA","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATRICE","QUNSHA","MCKINNON","2398 LYNN LAKE PL S APT        42,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUEE","STATE OF FLORIDA vs. AMENDOLARI, TRINITY DEE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRINITY","DEE","AMENDOLARI","12917 LONGCREST DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUFE","STATE OF FLORIDA vs. BECKERMAN, ADAM L","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADAM","L","BECKERMAN","30 OLD SHORT HILLS RD,  MILBUIRN NJ 07041","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUGE","STATE OF FLORIDA vs. VILA MATOS, YRAN","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YRAN","","VILA MATOS","6403 OAKTREE CT,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUHE","STATE OF FLORIDA vs. SANCHEZ VALDEZ, DAILY","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAILY","","SANCHEZ VALDEZ","9070 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUIE","STATE OF FLORIDA vs. CECEZ, MILODRAG","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILODRAG","","CECEZ","3901 28TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUJE","STATE OF FLORIDA vs. OSPINA, AMALFFY MARIA","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMALFFY","MARIA","OSPINA","5662 PADDOCK TRAIL DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUKE","STATE OF FLORIDA vs. BRUUN, CHRISTOPHER","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","","BRUUN","6547 CHANNELSIDE TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLULE","STATE OF FLORIDA vs. CARUSO, SOFIA BETSY","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SOFIA","BETSY","CARUSO","326 MONTE CRISTO BLVD,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUME","STATE OF FLORIDA vs. RAUHALA, CAROLYN ELIZABETH","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLYN","ELIZABETH","RAUHALA","1300 LOMA LINDA CT,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUNE","STATE OF FLORIDA vs. SAVARIA, ANDREW THOMAS","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","THOMAS","SAVARIA","2930 SW 4TH AVE,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUOE","STATE OF FLORIDA vs. SMITH, RENATE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RENATE","","SMITH","6001 BAHIA DELMAR CIR 130,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUPE","STATE OF FLORIDA vs. CERVANTES, MICHAEL A","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","A","CERVANTES","2301 FLICKER LN,  ROLLING MEADOWS IL 60008","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUQE","STATE OF FLORIDA vs. TANNER, GARRETT JAMES BECK","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARRETT","JAMES BECK","TANNER","5111 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLURE","STATE OF FLORIDA vs. TANNER, GARRETT JAMES BECK","2022-03-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GARRETT","JAMES BECK","TANNER","5111 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUSE","STATE OF FLORIDA vs. JOHNSON, MICHELLE LATRICE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","MICHELLE","LATRICE","JOHNSON","6673 CANTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUTE","STATE OF FLORIDA vs. ZIDOUHIA, SAID","2022-03-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SAID","","ZIDOUHIA","9719 MEADOW FIELD CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUUE","STATE OF FLORIDA vs. VELAZQUEZ, LIZBETH","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIZBETH","","VELAZQUEZ","5610 KINGFISH DR APT        D,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUVE","STATE OF FLORIDA vs. FEINEN, MARTIN JOHN","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTIN","JOHN","FEINEN","3001 66TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUWE","STATE OF FLORIDA vs. WARDEN, CHARLES STRATTON","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","STRATTON","WARDEN","3110 1ST ST W APT        102,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUXE","STATE OF FLORIDA vs. NAVAS, JESSICA CHRISTINE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","JESSICA","CHRISTINE","NAVAS","5401 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUYE","STATE OF FLORIDA vs. QUINN, RICHARD ALAN","2022-03-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RICHARD","ALAN","QUINN","216 7TH STREET E, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLUZE","STATE OF FLORIDA vs. PEREZ, DANIEL JEREMIAH","2022-03-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DANIEL","JEREMIAH","PEREZ","6850 PARK ST S,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV2E","STATE OF FLORIDA vs. PEREZ, DANIEL JEREMIAH","2022-03-30","1","CARELESS DRIVING","DEFENDANT","DANIEL","JEREMIAH","PEREZ","6850 PARK ST S,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV3E","STATE OF FLORIDA vs. LEGGETTE, RUSSELL WILLIAM","2022-03-30","1","CARELESS DRIVING","DEFENDANT","RUSSELL","WILLIAM","LEGGETTE","6352 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV5E","STATE OF FLORIDA vs. WILLIAMS, EVQURIETA LAWUNA","2022-03-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVQURIETA","LAWUNA","WILLIAMS","1351 29th ST S,  St Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV7E","STATE OF FLORIDA vs. FIGUEROA, JENNIFER KARINA","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","KARINA","FIGUEROA","6531 29TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLV9E","STATE OF FLORIDA vs. NIGHTINGALE, DENISE","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENISE","","NIGHTINGALE","416 15TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVAE","STATE OF FLORIDA vs. MORAND, ROCHI SHION","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROCHI","SHION","MORAND","4641 FAIRFIELD AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVBE","STATE OF FLORIDA vs. NETTERVILLE, ARICA","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARICA","","NETTERVILLE","2023 WINDSOR WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVCE","STATE OF FLORIDA vs. BYNUM, BRIANNA ANNIE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","ANNIE","BYNUM","2630 7TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVEE","STATE OF FLORIDA vs. JAMES, CORLENZO","2022-03-30","1","RAN STOP SIGN","DEFENDANT","CORLENZO","","JAMES","1509 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVFE","STATE OF FLORIDA vs. ARANGO ZAMBRANO, GABRIELA CAROLINA","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","GABRIELA","CAROLINA","ARANGO ZAMBRANO","150 73RD AVE N APT        102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVGE","STATE OF FLORIDA vs. VAUGHN, CONNER SCOT","2022-03-30","1","CARELESS DRIVING","DEFENDANT","CONNER","SCOT","VAUGHN","4350 1ST AVE N,  STPETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVHE","STATE OF FLORIDA vs. VAUGHN, CONNER SCOT","2022-03-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CONNER","SCOT","VAUGHN","4350 1ST AVE N,  STPETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVIE","STATE OF FLORIDA vs. KIRKLAND, FALLON LEKEYA","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FALLON","LEKEYA","KIRKLAND","1013 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVJE","STATE OF FLORIDA vs. MORSE, GALE PATRICK","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GALE","PATRICK","MORSE","12100 PARK BLVD APT        1606,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVME","STATE OF FLORIDA vs. BROWN, JHONLECIA DENICE LASHAY","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JHONLECIA","DENICE LASHAY","BROWN","1930 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVNE","STATE OF FLORIDA vs. WAGENBLAST, BRIAN KIP","2022-03-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRIAN","KIP","WAGENBLAST","3244 33 AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVOE","STATE OF FLORIDA vs. IDIYATULLIN, RUSTEM ILDUSOVICH","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RUSTEM","ILDUSOVICH","IDIYATULLIN","855 CENTRAL AVE UNIT       902,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVPE","STATE OF FLORIDA vs. GOMEZ TORO, ANDREA","2022-03-30","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","ANDREA","","GOMEZ TORO","6704 CAMDEN BAY DR APT        309,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVVE","STATE OF FLORIDA vs. PEARSON, DAWN L","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAWN","L","PEARSON","765 532D AVE,  ST PETE FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVWE","STATE OF FLORIDA vs. NOTARMASO, ANTHONY PHILIP","2022-03-30","1","MOVE OVER ACT","DEFENDANT","ANTHONY","PHILIP","NOTARMASO","1146 39TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLVXE","STATE OF FLORIDA vs. PROCTOR, ANDREA RAQUEL","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREA","RAQUEL","PROCTOR","818 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW1E","STATE OF FLORIDA vs. HICKS, KATINA RENE","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATINA","RENE","HICKS","5118 CASILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW2E","STATE OF FLORIDA vs. WELLING, JASON DANIEL","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JASON","DANIEL","WELLING","516 12TH AVE NE APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLW4E","STATE OF FLORIDA vs. WELLING, JASON DANIEL","2022-03-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JASON","DANIEL","WELLING","516 12TH AVE NE APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWAE","STATE OF FLORIDA vs. SMITH, FREDDIE LEE","2022-03-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","FREDDIE","LEE","SMITH","4544 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWCE","STATE OF FLORIDA vs. STARKS, DARYL LAMAR","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DARYL","LAMAR","STARKS","2103 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWDE","STATE OF FLORIDA vs. EUBANKS, ERNEST EDWARD","2022-03-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ERNEST","EDWARD","EUBANKS","2504 LYNN LAKE CIR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLWEE","STATE OF FLORIDA vs. BLANKS, URIAH DELORES","2022-03-30","1","RAN STOP SIGN","DEFENDANT","URIAH","DELORES","BLANKS","3960 55TH ST N UNIT       201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXWE","STATE OF FLORIDA vs. OHARA, JASON LEWIS","2022-03-30","1","RAN STOP SIGN","DEFENDANT","JASON","LEWIS","O HARA","2541 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY1E","STATE OF FLORIDA vs. SANSOUCY, CARLTON GRANT","2022-03-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARLTON","GRANT","SANSOUCY","550  1ST AVE S UNIT 1607, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY3E","STATE OF FLORIDA vs. RAWLS, RHONDA ANN","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RHONDA","ANN","RAWLS","4942 3RD AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2QE","STATE OF FLORIDA vs. LIPCZYNSKI, THOMAS JOHN","2022-03-30","1","CARELESS DRIVING","DEFENDANT","THOMAS","JOHN","LIPCZYNSKI","8851 US HWY 19 N UNIT       2112,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2TE","STATE OF FLORIDA vs. LIPCZYNSKI, THOMAS JOHN","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","JOHN","LIPCZYNSKI","8851 US HWY 19 N UNIT       2112,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM2XE","STATE OF FLORIDA vs. ATKINSON, CHRISTIAN MATTHEW","2022-03-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","MATTHEW","ATKINSON","9935 69TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM2YE","STATE OF FLORIDA vs. MCKINNON, VANTWON WILLIE","2022-03-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VANTWON","WILLIE","MCKINNON","5501 60TH WAY N         APT A, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM37E","STATE OF FLORIDA vs. HUMPHRIES, LOTHARIO KNITE, JR","2022-03-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOTHARIO","KNITE","HUMPHRIES","1414 20TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3AE","STATE OF FLORIDA vs. GILBERT, CLETUS HAROLD","2022-03-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CLETUS","HAROLD","GILBERT","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM3QE","STATE OF FLORIDA vs. LAXSON, ERIC TYVOR","2022-03-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERIC","TYVOR","LAXSON","2520 N MCMULLEN BOOTH RD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM83E","STATE OF FLORIDA vs. SANTOS, MICHEL","2022-03-30","1","RECKLESS DRIVING","DEFENDANT","MICHEL","","SANTOS","11535 GLENMONT DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDBE","STATE OF FLORIDA vs. O HARA, JASON LEWIS","2022-03-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASON","LEWIS","O HARA","2541 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG2RE","STATE OF FLORIDA vs. CORNING, GERARD THOMAS","2022-03-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GERARD","THOMAS","CORNING","7314 EVESBOROUGH LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGL2E","STATE OF FLORIDA vs. HAGAN, FREDRICK NOAH","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDRICK","NOAH","HAGAN","1780 102ND AVE N STE        100,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGL4E","STATE OF FLORIDA vs. LORIGA RODRIGUEZ, LINO OSMANI","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINO","OSMANI","LORIGA RODRIGUEZ","3217 53RD TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLBE","STATE OF FLORIDA vs. MUSTAFIC, EDIS DEVID","2022-03-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EDIS","DEVID","MUSTAFIC","3124 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGLIE","STATE OF FLORIDA vs. MARTIN, DARRYL WAYNE","2022-03-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DARRYL","WAYNE","MARTIN","1818 E 17TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGLJE","STATE OF FLORIDA vs. MARTIN, DARRYL WAYNE","2022-03-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DARRYL","WAYNE","MARTIN","1818 E 17TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4PE","STATE OF FLORIDA vs. CEASAR, BRANDEN RAY","2022-03-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDEN","RAY","CEASAR","1002 18TH AVE S,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7GE","STATE OF FLORIDA vs. QUANDT, CHARLOTTE JEAN","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHARLOTTE","JEAN","QUANDT","3600 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7HE","STATE OF FLORIDA vs. LEWIS, STEPHEN LEON","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","LEON","LEWIS","2150 22ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNEE","STATE OF FLORIDA vs. HERNANDEZ JAUREGUI, JOSE CARLOS","2022-03-30","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JOSE","CARLOS","HERNANDEZ JAUREGUI","5105 MURRAY HILL DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU40E","STATE OF FLORIDA vs. BROWN, DAYVON KEYON","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAYVON","KEYON","BROWN","4730 80TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU45E","STATE OF FLORIDA vs. CHAVEZ, AMBAR","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMBAR","","CHAVEZ","69 ANCHOR LN,  LEVITTOWN NY 11756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU46E","STATE OF FLORIDA vs. WELCH, CHARLES MICHAEL","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","MICHAEL","WELCH","4908 CROFTON WAY,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU47E","STATE OF FLORIDA vs. BETANCOURTH NUNEZ, JOSE ANDRES","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ANDRES","BETANCOURTH NUNEZ","8407 N BROOKS ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU48E","STATE OF FLORIDA vs. OCHOA, JESUS","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESUS","","OCHOA","3215 21ST STREET CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU49E","STATE OF FLORIDA vs. GONZALEZ, GLORIELIS GISEL","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLORIELIS","GISEL","GONZALEZ","133 HIDDEN LAKE DR,  SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4AE","STATE OF FLORIDA vs. WIGGINS, SYLVESTER","2022-03-30","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYLVESTER","","WIGGINS","1474 SANDY LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
