"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLD9ZE","STATE OF FLORIDA vs. FILLORAMO, MATTHEW TRAVIS","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","TRAVIS","FILLORAMO","3300 29TH ST N,  SAINT PETERSBURG FL 33713","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFLDDJE","STATE OF FLORIDA vs. DENNIS, ERIC LAVGHUN","2022-01-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ERIC","LAVGHUN","DENNIS","5543 18TH WAY S APT C, ST PETERSBURG FL 33712","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC COURT","AFLDDKE","STATE OF FLORIDA vs. DENNIS, ERIC LAVGHUN","2022-01-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ERIC","LAVGHUN","DENNIS","5543 18TH WAY S APT C, ST PETERSBURG FL 33712","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC COURT","AFLDDNE","STATE OF FLORIDA vs. DENNIS, ERIC LAVGHUN","2022-01-10","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ERIC","LAVGHUN","DENNIS","5543 18TH WAY S APT C, ST PETERSBURG FL 33712","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC INFRACTION","AFLDG4E","STATE OF FLORIDA vs. THOMAS, TREY ANTHONY EDWARD","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREY","ANTHONY EDWARD","THOMAS","4701 88TH AVE N       APT 810, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGQE","STATE OF FLORIDA vs. CORNETTA, BRIANNA LYNN","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIANNA","LYNN","CORNETTA","2924 DREW ST UNIT       624,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGRE","STATE OF FLORIDA vs. ANDREADAKIS, CHRISTOPHER MICHAEL","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","MICHAEL","ANDREADAKIS","8430 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGSE","STATE OF FLORIDA vs. PEERCY, MARIA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","MARIA","","PEERCY","7833 TRAIL RUN LOOP,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGTE","STATE OF FLORIDA vs. ANDREADAKIS, CHRISTOPHER MICHAEL","2022-01-10","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","MICHAEL","ANDREADAKIS","8430 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGUE","STATE OF FLORIDA vs. CAHILL, MARK FREDERICK","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","FREDERICK","CAHILL","7089 LONGBOAT DR N,  LONGBOAT KEY FL 34228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGVE","STATE OF FLORIDA vs. HEIDENREICH, NICHOLAS JEFFREY","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","JEFFREY","HEIDENREICH","8568 BARDMOOR PL,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGWE","STATE OF FLORIDA vs. FONG, KALI SEPHIA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KALI","SEPHIA","FONG","369 22ND AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGXE","STATE OF FLORIDA vs. HAKIM, IJAZ A","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","IJAZ","A","HAKIM","255 7TH AVE NE #1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGYE","STATE OF FLORIDA vs. HAKIM, IJAZ A","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IJAZ","A","HAKIM","255 7TH AVE NE #1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGZE","STATE OF FLORIDA vs. CARDENAS-NIETO, LISBETH CAROLINA","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LISBETH","CAROLINA","CARDENAS-NIETO","1081 SE 19TH AVE,  HOMESTEAD FL 33035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH0E","STATE OF FLORIDA vs. CARDENAS-NIETO, LISBETH CAROLINA","2022-01-10","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LISBETH","CAROLINA","CARDENAS-NIETO","1081 SE 19TH AVE,  HOMESTEAD FL 33035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH1E","STATE OF FLORIDA vs. SIMPSON, CARLY MAY","2022-01-10","1","CARELESS DRIVING","DEFENDANT","CARLY","MAY","SIMPSON","11 BAYMONT ST APT        708,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH2E","STATE OF FLORIDA vs. CLIMO, PATRICK MICHAEL","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","MICHAEL","CLIMO","3035 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH3E","STATE OF FLORIDA vs. KNIFFIN, JEAN AILETH BALTAZ","2022-01-10","1","CARELESS DRIVING","DEFENDANT","JEAN","AILETH BALTAZ","KNIFFIN","10901 BRIGHTON BAY BLV NE 3303,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH5E","STATE OF FLORIDA vs. CERRETA, JOSEPH RUSSELL","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","RUSSELL","CERRETA","11150 4TH ST N UNIT       2810,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH6E","STATE OF FLORIDA vs. CERRETA, JOSEPH RUSSELL","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSEPH","RUSSELL","CERRETA","11150 4TH ST N UNIT       2810,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH7E","STATE OF FLORIDA vs. AL QAISI, RASHA M","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RASHA","M","AL QAISI","7351 123RD ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH8E","STATE OF FLORIDA vs. AL QAISI, RASHA M","2022-01-10","1","REGISTRATION REQUIRED","DEFENDANT","RASHA","M","AL QAISI","7351 123RD ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDH9E","STATE OF FLORIDA vs. AL QAISI, RASHA M","2022-01-10","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RASHA","M","AL QAISI","7351 123RD ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDHAE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","JUNIOR","MARRERO","7227 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHBE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAFAEL","JUNIOR","MARRERO","7227 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHCE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-01-10","1","REGISTRATION REQUIRED","DEFENDANT","RAFAEL","JUNIOR","MARRERO","7227 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHDE","STATE OF FLORIDA vs. MARRERO, RAFAEL JUNIOR","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAFAEL","JUNIOR","MARRERO","7227 57TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHEE","STATE OF FLORIDA vs. WRIGHT, KORY MICHAEL","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KORY","MICHAEL","WRIGHT","1235 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHFE","STATE OF FLORIDA vs. WATSON, VERDA MAE","2022-01-10","1","CARELESS DRIVING","DEFENDANT","VERDA","MAE","WATSON","9941 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHGE","STATE OF FLORIDA vs. PYSER, ALEXANDER MAX","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","MAX","PYSER","8851 US HWY 19,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHHE","STATE OF FLORIDA vs. JING, YANLI","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YANLI","","JING","12571 HONORE AVE UNIT       204,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHIE","STATE OF FLORIDA vs. RICCIO, JANICE ANN","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANICE","ANN","RICCIO","2215 BEACON POINT BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHJE","STATE OF FLORIDA vs. WEIS, ANTHONY STEPHEN","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","STEPHEN","WEIS","9415 TREASURE LN NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHLE","STATE OF FLORIDA vs. WEIS, ANTHONY STEPHEN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","STEPHEN","WEIS","9415 TREASURE LN NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHME","STATE OF FLORIDA vs. ALMAGUER FELIPE, ARIBEL LEONOR","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ARIBEL","LEONOR","ALMAGUER FELIPE","8959 69TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHNE","STATE OF FLORIDA vs. KRAFT, RITA ELIZABETH","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RITA","ELIZABETH","KRAFT","9982 87TH ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDHOE","STATE OF FLORIDA vs. KRAFT, RITA ELIZABETH","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RITA","ELIZABETH","KRAFT","9982 87TH ST N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHPE","STATE OF FLORIDA vs. CARULLO, ROBERT JAMES","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JAMES","CARULLO","1036 7TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHQE","STATE OF FLORIDA vs. MASAD, GEORGE ANDREW","2022-01-10","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","GEORGE","ANDREW","MASAD","2500 54TH AVE N UNIT       275,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHRE","STATE OF FLORIDA vs. NIEVES, SHARISSE ALFARA","2022-01-10","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","SHARISSE","ALFARA","NIEVES","11601 4TH ST N APT        3701,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHSE","STATE OF FLORIDA vs. SISONGKHRAM, ADISACK JONNY","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADISACK","JONNY","SISONGKHRAM","2020 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHTE","STATE OF FLORIDA vs. ABRIL, NATALIE MARGUERITE","2022-01-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATALIE","MARGUERITE","ABRIL","12501 ULMERTON RD LOT        19,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHUE","STATE OF FLORIDA vs. BANDA, MARCELA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCELA","","BANDA","6401 S WESTSHORE BLVD UNIT       309,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHVE","STATE OF FLORIDA vs. BANDA, MARCELA","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCELA","","BANDA","6401 S WESTSHORE BLVD UNIT       309,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHWE","STATE OF FLORIDA vs. GUTH, BENJAMIN JOEL","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","JOEL","GUTH","7623 9TH AVE DR NW,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHXE","STATE OF FLORIDA vs. HICKS, DEVIN GIBRAN","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEVIN","GIBRAN","HICKS","2921 46TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHYE","STATE OF FLORIDA vs. JACKSON, DENIKA YVONNEA","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DENIKA","YVONNEA","JACKSON","4368 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDHZE","STATE OF FLORIDA vs. ALFARO, MEGHAN THERESA","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGHAN","THERESA","ALFARO","6800 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI0E","STATE OF FLORIDA vs. MARTINEZ GARCIA, ALBERTO","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERTO","","MARTINEZ GARCIA","4134 DELLBROOK DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI1E","STATE OF FLORIDA vs. SMITH, CARLTON JASPER","2022-01-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CARLTON","JASPER","SMITH","1136 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI2E","STATE OF FLORIDA vs. CARDONA, BRANDON LUIS","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","LUIS","CARDONA","7009 EDENBROOK CT,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI3E","STATE OF FLORIDA vs. CORN, SAMUEL JOHN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMUEL","JOHN","CORN","3919 14TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI4E","STATE OF FLORIDA vs. EDWARDS, DEZHON LATRELL","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEZHON","LATRELL","EDWARDS","4214 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI5E","STATE OF FLORIDA vs. MEYER, ANTHONY JAMES","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","JAMES","MEYER","506 DEVONSHIRE ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI6E","STATE OF FLORIDA vs. RIDDICK, CAROL ANN","2022-01-10","1","CARELESS DRIVING","DEFENDANT","CAROL","ANN","RIDDICK","8575 77TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI7E","STATE OF FLORIDA vs. COLLAZO, NATASHA MAE","2022-01-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NATASHA","MAE","COLLAZO","4642 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI8E","STATE OF FLORIDA vs. SCHNEIDER, DUSTIN PAUL","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUSTIN","PAUL","SCHNEIDER","8364 79TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDI9E","STATE OF FLORIDA vs. GRAHAM, JOHN ARTHUR, III","2022-01-10","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","JOHN","ARTHUR","GRAHAM","10601 GANDY BLVD N APT        3315,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDIAE","STATE OF FLORIDA vs. GRAHAM, JOHN ARTHUR, III","2022-01-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","ARTHUR","GRAHAM","10601 GANDY BLVD N APT        3315,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDIDE","STATE OF FLORIDA vs. SCHORB, ROBERT GREGORY","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","GREGORY","SCHORB","5141 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDIEE","STATE OF FLORIDA vs. PERRY, JAROD MICHAEL","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAROD","MICHAEL","PERRY","1110 S MISSOURI AVE APT        208,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDJKE","STATE OF FLORIDA vs. MERRITT, WILLIAM JACOB","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JACOB","MERRITT","8301 WINDING WOOD DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8AE","STATE OF FLORIDA vs. ROSCIO, ALEXIS CAROLYN","2022-01-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEXIS","CAROLYN","ROSCIO","11610 104TH LANE N, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8DE","STATE OF FLORIDA vs. ROSS, DAJAHNEE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAJAHNEE","","ROSS","210 MIAMI ST,  LAKELAND FL 33805","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLHROE","STATE OF FLORIDA vs. WRIGHT, IRENE GRZYBALA","2022-01-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","IRENE","GRZYBALA","WRIGHT","8001 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI0UE","STATE OF FLORIDA vs. RIVERIA, ANTHONY MARTINEZ","2022-01-10","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","ANTHONY","MARTINEZ","RIVERIA","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI3PE","STATE OF FLORIDA vs. BURTON, KYLE REGINALD","2022-01-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KYLE","REGINALD","BURTON","11901 4TH ST N APT 5101, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIEEE","STATE OF FLORIDA vs. ROSS, MONTRAIL CHARLES","2022-01-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","MONTRAIL","CHARLES","ROSS","1326 8TH AVE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLIF2E","STATE OF FLORIDA vs. LOPEZ-GOMEZ, ELMER RODRIGO","2022-01-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","ELMER","RODRIGO","LOPEZ-GOMEZ","1538 15TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKBE","STATE OF FLORIDA vs. STEPHENS, SONJA MICHELLE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SONJA","MICHELLE","STEPHENS","2018 66TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKCE","STATE OF FLORIDA vs. PINCKNEY, MARCUS JOVELT","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARCUS","JOVELT","PINCKNEY","1 S PEGASUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKDE","STATE OF FLORIDA vs. GONZALEZ, TIFFANY MARIE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","MARIE","GONZALEZ","2334 SE MERRILL RD,  PT SAINT LUCIE FL 34952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKEE","STATE OF FLORIDA vs. HONDA LEASE TRUST, A","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HONDA LEASE TRUST","1919 TORRANCE BLVD,  TORRANCE CA 90501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKFE","STATE OF FLORIDA vs. BRANSHAW, HEATHER NICOLE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEATHER","NICOLE","BRANSHAW","2291 GULF TO BAY BLVD LOT 225, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKGE","STATE OF FLORIDA vs. RIVERA-RODRIGUEZ, TAMAR","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMAR","","RIVERA-RODRIGUEZ","2584 LACONIA DR N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKHE","STATE OF FLORIDA vs. SWEARINGEN, STEPHANIE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","","SWEARINGEN","PO BOX 1, NEVADA MO 64772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKIE","STATE OF FLORIDA vs. PETERSON, CHRISTOPHER DAESHAWN","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","DAESHAWN","PETERSON","100 W VAN LAKE DR UNIT       C,  VANDALIA OH 45377","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKJE","STATE OF FLORIDA vs. FELICIANO SIMONS, CHRISTOPHER","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","","FELICIANO SIMONS","31790 US HWY 19 N UNIT       76,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKKE","STATE OF FLORIDA vs. GOOBY, MELVIN MCCELLAN, JR","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELVIN","MCCELLAN","GOOBY","2624 GRAND RESERVE CIR APT        #714,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKLE","STATE OF FLORIDA vs. WHITEHOUSE, SCOTT","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SCOTT","","WHITEHOUSE","6704 S YATES CT,  LITTLETON CO 80128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKME","STATE OF FLORIDA vs. SAVALZA, SYLVIA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYLVIA","","SAVALZA","4119 LONGWOOD DR,  BAYTOWN TX 77523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKOE","STATE OF FLORIDA vs. BOWLER, KARA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KARA","","BOWLER","1814 GEORGIA ST,  LOUISIANA MO 63353","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTKPE","STATE OF FLORIDA vs. DOUGLAS, JULISSA MARIE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULISSA","MARIE","DOUGLAS","11601 4TH ST N UNIT       33716,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C32205221","PARKING CITATION ISSUED VS. BROWN, ALBERTA M","2022-01-10","1","OVERTIME PARK METER","DEFENDANT","ALBERTA","M","BROWN","805 4TH AVE N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","C337501","PARKING CITATION ISSUED VS. BROWN, ALBERTA M","2022-01-10","1","NO PARKING","DEFENDANT","ALBERTA","M","BROWN","805 4TH AVE N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038019","PARKING CITATION ISSUED VS. ER TRAVEL, LLC, A","2022-01-10","1","OTHER PARKS DEPT","DEFENDANT","A","","ER TRAVEL, LLC","100 SE 20TH ST,  FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038349","PARKING CITATION ISSUED VS. WS913","2022-01-10","1","OTHER PARKS DEPT","DEFENDANT","","","WS913","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039251","PARKING CITATION ISSUED VS. LLAZARI, ALTIN","2022-01-10","1","OTHER PARKS DEPT","DEFENDANT","ALTIN","","LLAZARI","2137 GROUND SQUIRREL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
