"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFHGHWE","STATE OF FLORIDA vs. BAILEY, BARBARA PAMELA","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARBARA","PAMELA","BAILEY","209 24TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGHYE","STATE OF FLORIDA vs. HANNA, SANDRA LOUISE","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SANDRA","LOUISE","HANNA","5205 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLCWGE","STATE OF FLORIDA vs. ONEILL, EVAN","2022-01-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVAN","THOMAS","ONEIL","6276 109TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDKTE","STATE OF FLORIDA vs. FRARY, MICHAEL JACOB","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JACOB","FRARY","7810 RUSTY HOOK CT,  HUDSON FL 34667","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLDMXE","STATE OF FLORIDA vs. HARKIN, CARRIE ELIZABETH","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARRIE","ELIZABETH","HARKIN","11025 BASQUIN CT,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDMYE","STATE OF FLORIDA vs. MEALE, PASQUALE ANTHONY","2022-01-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","PASQUALE","ANTHONY","MEALE","9842 39TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN1E","STATE OF FLORIDA vs. JOHNSON, DEVIN RYAN","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","RYAN","JOHNSON","107 GLADES CIR N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN2E","STATE OF FLORIDA vs. DIAZ, GIOVANNI, JR","2022-01-20","1","REGISTRATION REQUIRED","DEFENDANT","GIOVANNI","","DIAZ","8342 WRENS WAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN3E","STATE OF FLORIDA vs. DIAZ, GIOVANNI","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GIOVANNI","","DIAZ","8342 WRENS WAY, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN4E","STATE OF FLORIDA vs. GARSIDE, ALLYSON AMELIA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLYSON","AMELIA","GARSIDE","9536 104TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN5E","STATE OF FLORIDA vs. TAUBER, JOHN ROBERT, JR","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","ROBERT","TAUBER","107 3RD AVE W UNIT       4415,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN6E","STATE OF FLORIDA vs. BOTHWELL, TIMOTHY JOHN","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","JOHN","BOTHWELL","8892 78TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN7E","STATE OF FLORIDA vs. BOTHWELL, TIMOTHY JOHN","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","JOHN","BOTHWELL","8892 78TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN8E","STATE OF FLORIDA vs. PERVAIZ, SHAFAQ","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAFAQ","","PERVAIZ","4016 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDN9E","STATE OF FLORIDA vs. BOND, WESLEY STEWART","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WESLEY","STEWART","BOND","5281 KARLSBURG PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNAE","STATE OF FLORIDA vs. BURNETTE, DEISHUN ANTOINETTE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","DEISHUN","ANTOINETTE","BURNETTE","5530 CRISSMAN DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNDE","STATE OF FLORIDA vs. HUTTON, ROBERT JOHN","2022-01-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","JOHN","HUTTON","312 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNEE","STATE OF FLORIDA vs. MATTHEWS, TAYLER NICHOLE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","TAYLER","NICHOLE","MATTHEWS","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNFE","STATE OF FLORIDA vs. BARBUTO, MICHAEL JOSEPH","2022-01-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JOSEPH","BARBUTO","753 116TH AVE N       APT 8, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNGE","STATE OF FLORIDA vs. CASH, DAVID JAMES","2022-01-20","1","FISHING FROM BRIDGE","DEFENDANT","DAVID","JAMES","CASH","1818 NEEDLES LANE WEST, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNHE","STATE OF FLORIDA vs. CASH, DAVID JAMES","2022-01-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAVID","JAMES","CASH","1818 NEEDLES LANE WEST, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNIE","STATE OF FLORIDA vs. SANCHEZ, EDUARDO","2022-01-20","1","CARELESS DRIVING","DEFENDANT","EDUARDO","","SANCHEZ","2008 SW 101 LN,  MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNJE","STATE OF FLORIDA vs. LICEA, ELIJAH ALBERTO","2022-01-20","1","CARELESS DRIVING","DEFENDANT","ELIJAH","ALBERTO","LICEA","5120 RENA ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNME","STATE OF FLORIDA vs. SMITH, ROBERT EDWARD","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","EDWARD","SMITH","3920 78TH AVE N 32A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNNE","STATE OF FLORIDA vs. LAFERRIERE, MORGAN LEE","2022-01-20","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","MORGAN","LEE","LAFERRIERE","12001 BELCHER RD,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNOE","STATE OF FLORIDA vs. GUTIERREZ, GABRIELA LILIANA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIELA","LILIANA","GUTIERREZ","6238 SEA AIR DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNPE","STATE OF FLORIDA vs. LAFERRIERE, MORGAN LEE","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","LEE","LAFERRIERE","12001 BELCHER RD,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNQE","STATE OF FLORIDA vs. KIRBY, NATHANIEL OCAMPO","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHANIEL","OCAMPO","KIRBY","3130 57TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNRE","STATE OF FLORIDA vs. RODRIGUEZ, BRANDON JUNIOR","2022-01-20","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","BRANDON","JUNIOR","RODRIGUEZ","24 WEBSTER ST APT        1,  LYNN MA 01902","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNSE","STATE OF FLORIDA vs. WALLACE, JOHN SCOTT, III","2022-01-20","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","JOHN","SCOTT","WALLACE","9930 62ND ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNTE","STATE OF FLORIDA vs. GREEN, LARRY GENE","2022-01-20","1","RAN STOP SIGN","DEFENDANT","LARRY","GENE","GREEN","3979 LACOSTA LN, LARGO FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNUE","STATE OF FLORIDA vs. PYKOR, DIANE LYNN","2022-01-20","1","RAN STOP SIGN","DEFENDANT","DIANE","LYNN","PYKOR","7020 53RD AVE N APT        2,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNWE","STATE OF FLORIDA vs. SILAPHETH, LEECHAN TONY","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEECHAN","TONY","SILAPHETH","7825 42ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDNXE","STATE OF FLORIDA vs. MEEGAN, JEREMY LEE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JEREMY","LEE","MEEGAN","245 S MCMULLEN BOOTH RD UNIT 18, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO0E","STATE OF FLORIDA vs. NGUYEN, THAN QUANG","2022-01-20","1","CARELESS DRIVING","DEFENDANT","THAN","QUANG","NGUYEN","3044 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO1E","STATE OF FLORIDA vs. NGUYEN, KIM LOAN","2022-01-20","1","CARELESS DRIVING","DEFENDANT","KIM","LOAN","NGUYEN","6002 BURCH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO2E","STATE OF FLORIDA vs. CANELA YAPUR, MARCOS ANTONIO","2022-01-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARCOS","ANTONIO","CANELA YAPUR","8013 ROSA TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO3E","STATE OF FLORIDA vs. CANELA YAPUR, MARCOS ANTONIO","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCOS","ANTONIO","CANELA YAPUR","8013 ROSA TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO4E","STATE OF FLORIDA vs. GOULD, MARK","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARK","","GOULD","6592 52ND LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO7E","STATE OF FLORIDA vs. BEGANOVIC, RAHIMA","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAHIMA","","BEGANOVIC","2026 LONG BRANCH LN,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO8E","STATE OF FLORIDA vs. BEGANOVIC, RAHIMA","2022-01-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAHIMA","","BEGANOVIC","2026 LONG BRANCH LN,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO9E","STATE OF FLORIDA vs. DELANEY, SARA JEAN","2022-01-20","1","CARELESS DRIVING","DEFENDANT","SARA","JEAN","DELANEY","3301 32ND AVE N UNIT       151,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOCE","STATE OF FLORIDA vs. PALMER, KELLY LYNN","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","LYNN","PALMER","830 14TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDODE","STATE OF FLORIDA vs. YELDON, ST JULIAN DEANGELO","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ST JULIAN","DEANGELO","YELDON","1330 WALSINGHAM RD APT        70,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOEE","STATE OF FLORIDA vs. YELDON, ST JULIAN DEANGELO","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ST JULIAN","DEANGELO","YELDON","1330 WALSINGHAM RD APT        70,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOIE","STATE OF FLORIDA vs. CARNEY, DEVEN MICHAEL","2022-01-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEVEN","MICHAEL","CARNEY","11908 HARPSWELL DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOJE","STATE OF FLORIDA vs. BELL, SHEILA S","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHEILA","S","BELL","2021 14TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDOKE","STATE OF FLORIDA vs. KANCHIPATI, KRISHNA MANOHAR","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISHNA","MANOHAR","KANCHIPATI","8851 US HIGHWAY 19 N APT        1428,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQEE","STATE OF FLORIDA vs. THOMAS, GISELLE ASHLEY","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GISELLE","ASHLEY","THOMAS","1437 PALM ST,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDQGE","STATE OF FLORIDA vs. ZUNIGA, CHRISTIAN","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","","ZUNIGA","1152 CELLINI ST E,  LEHIGH ACRES FL 33974","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDQIE","STATE OF FLORIDA vs. VAN DEUSEN, JOHN MICHAEL","2022-01-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","MICHAEL","VAN DEUSEN","3301 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8KE","STATE OF FLORIDA vs. HENRY, CHRISTOPHER ANTOINE","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ANTOINE","HENRY","11300 66TH ST N       UNIT 607, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHTUE","STATE OF FLORIDA vs. LITTLE, RICKY JEROME","2022-01-20","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","RICKY","JEROME","LITTLE","1390 62nd AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUGE","STATE OF FLORIDA vs. HUELL, AISHJA JADE","2022-01-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","AISHJA","JADE","HUELL","4042 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHUHE","STATE OF FLORIDA vs. HUELL, AISHJA JADE","2022-01-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AISHJA","JADE","HUELL","4042 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLI8QE","STATE OF FLORIDA vs. GARCIA, GERARD PELAYO","2022-01-20","1","MOVE OVER ACT","DEFENDANT","GERARD","PELAYO","GARCIA","6121 DARTMOUTH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIC2E","STATE OF FLORIDA vs. FEARNOW, SUSAN ELIZABETH","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSAN","ELIZABETH","FEARNOW","2914 HAMPTON PLACE CT,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICJE","STATE OF FLORIDA vs. WILLIAMS, LABRIA DENISE","2022-01-20","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LABRIA","DENISE","WILLIAMS","4700 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLICUE","STATE OF FLORIDA vs. SAGER, BRYCE ALLEN","2022-01-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BRYCE","ALLEN","SAGER","9496 50TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLID3E","STATE OF FLORIDA vs. AMADOR, NELSON","2022-01-20","1","CARELESS DRIVING","DEFENDANT","NELSON","","AMADOR","2714 LAKEBREEZE S LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDIE","STATE OF FLORIDA vs. WOOD, JOSHUA PAUL","2022-01-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSHUA","PAUL","WOOD","19048 DUNCAN CT,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIDOE","STATE OF FLORIDA vs. MERCURIO, MARIA LUCIA","2022-01-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARIA","LUCIA","MERCURIO","3630 CHERRY STREET NE, ST PETE FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIEKE","STATE OF FLORIDA vs. KEEGAN, WANDA JEAN","2022-01-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WANDA","JEAN","KEEGAN","4342 EMMAUS RD,  FRUITLAND PARK FL 34731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIFLE","STATE OF FLORIDA vs. JONESCUE, JOHN DOUGLAS","2022-01-20","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JOHN","DOUGLAS","JONESCUE","4743 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIFOE","STATE OF FLORIDA vs. REAGIN, LESLIE DYER, IV","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LESLIE","DYER","REAGIN","516 43RD ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIFSE","STATE OF FLORIDA vs. BOOK, JEFFREY CARL","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JEFFREY","CARL","BOOK","9301 87TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIFXE","STATE OF FLORIDA vs. CLARKE, SARAH LURINDA","2022-01-20","1","CARELESS DRIVING","DEFENDANT","SARAH","LURINDA","CLARKE","4457 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIFZE","STATE OF FLORIDA vs. SPINDOLA, CARLOS ORIOL","2022-01-20","1","CARELESS DRIVING","DEFENDANT","CARLOS","ORIOL","SPINDOLA","4125 N LINCOLN AVE APT        204,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIG7E","STATE OF FLORIDA vs. TOOR, AMIT SINGH","2022-01-20","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","AMIT","SINGH","TOOR","583 53 AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIG9E","STATE OF FLORIDA vs. PHILLIPS, WAYNE THOMAS","2022-01-20","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","WAYNE","THOMAS","PHILLIPS","2454 ALHAMBRA ST,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGBE","STATE OF FLORIDA vs. RALSTON, SHIRLEY G","2022-01-20","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","G","RALSTON","130 42ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGCE","STATE OF FLORIDA vs. ARMATO, CATHERINE ROSE","2022-01-20","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CATHERINE","ROSE","ARMATO","3595 40TH AVE S #3, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGDE","STATE OF FLORIDA vs. GRAHAM, ALLISON NICOLE","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLISON","NICOLE","GRAHAM","5145 S DALE MABRY HWY APT        20418,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGGE","STATE OF FLORIDA vs. CHRISTIAN, RODRICK LEE","2022-01-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RODRICK","LEE","CHRISTIAN","517 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGLE","STATE OF FLORIDA vs. GUIZZOTTI, SHAWN MICHAEL","2022-01-20","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","SHAWN","MICHAEL","GUIZZOTTI","5235 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGPE","STATE OF FLORIDA vs. CAMMARATA, DANA ANN","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANA","ANN","CAMMARATA","7419 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGSE","STATE OF FLORIDA vs. ABEDNEGO, VICENTE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","VICENTE","","ABEDNEGO","1010 13TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGTE","STATE OF FLORIDA vs. SILVERSTRI, FRANCESCA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCESCA","","SILVERSTRI","6674 10TH AVE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGUE","STATE OF FLORIDA vs. JORDAN, RONEISHA SHATA","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONEISHA","SHATA","JORDAN","3110 GRAND AVE APT        1228,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGVE","STATE OF FLORIDA vs. SCARLETT, TAESHAUN VINCENT","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAESHAUN","VINCENT","SCARLETT","4290 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGWE","STATE OF FLORIDA vs. DUDLEY, LINDA DENICE","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","DENICE","DUDLEY","1735 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGXE","STATE OF FLORIDA vs. OHLER, ALICE MAY","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALICE","MAY","OHLER","7792 CARDIFF CT N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIGYE","STATE OF FLORIDA vs. MCGHEE, CALNESHA MONIQUE","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CALNESHA","MONIQUE","MCGHEE","10121 12TH WAY N APT        211,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIH1E","STATE OF FLORIDA vs. LIPPERT, LORI WOOD","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LORI","WOOD","LIPPERT","1566 BONAIR ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIHNE","STATE OF FLORIDA vs. CHEVANNES, TATIANA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TATIANA","","CHEVANNES","5464 LYNN LAKE DR S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIHOE","STATE OF FLORIDA vs. CHEVANNES, TATIANA","2022-01-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TATIANA","","CHEVANNES","5464 LYNN LAKE DR S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIHRE","STATE OF FLORIDA vs. EDUARDO, RAVEN SONOTA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAVEN","SONOTA","EDUARDO","2219 41ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIHXE","STATE OF FLORIDA vs. ROBINSON, RICHARD IRWIN, II","2022-01-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","RICHARD","IRWIN","ROBINSON","5811 BAYOU GRANDE BLVD NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIHZE","STATE OF FLORIDA vs. GORDILLO, DAYRON","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYRON","","GORDILLO","4540 76TH AVE N APT        11,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
