"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AH16K6E","STATE OF FLORIDA vs. SARMIENTO, MAGNOLIA","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAGNOLIA","","SARMIENTO","3326 OTTWAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16K8E","STATE OF FLORIDA vs. RUTZ, DANIEL SEAN","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","SEAN","RUTZ","5051 PERENNIAL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5J6SE","STATE OF FLORIDA vs. GRIFFIN, JULIA LEIGH","2022-12-14","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIA","LEIGH","GRIFFIN","819 10TH ST SW APT B, LARGO FL 33770","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AH5JOAE","STATE OF FLORIDA vs. BOISSEAU, ADRYAN J","2022-12-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ADRYAN","J","BOISSEAU","1408 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JOBE","STATE OF FLORIDA vs. BOISSEAU, ADRYAN J","2022-12-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ADRYAN","J","BOISSEAU","1408 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JOCE","STATE OF FLORIDA vs. BOISSEAU, ADRYAN J","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRYAN","J","BOISSEAU","1408 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JR9E","STATE OF FLORIDA vs. OLIVER, FINIAN BURR","2022-12-14","1","RECKLESS DRIVING","DEFENDANT","FINIAN","BURR","OLIVER","112 HAVEN BEACH DR UNIT       102,  INDIAN ROCKS BEACH FL 33785","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AH5JRAE","STATE OF FLORIDA vs. OLIVER, FINIAN BURR","2022-12-14","1","DRIVING MOTORCYCLE W/OUT HEADLIGHT","DEFENDANT","FINIAN","BURR","OLIVER","112 HAVEN BEACH DR UNIT       102,  INDIAN ROCKS BEACH FL 33785","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AH5JRCE","STATE OF FLORIDA vs. OLIVER, FINIAN BURR","2022-12-14","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","FINIAN","BURR","OLIVER","112 HAVEN BEACH DR UNIT       102,  INDIAN ROCKS BEACH FL 33785","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AH5JXXE","STATE OF FLORIDA vs. MOLODY, CHRISTOPHER MICHAEL","2022-12-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTOPHER","MICHAEL","MOLODY","11444 137TH ST N APT 202B, LARGO FL 33774","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AH5JZ6E","STATE OF FLORIDA vs. COWAN, ELIZABETH ANN","2022-12-14","1","DRIVING WHILE DRIVER'S LICENSE SUSPENDED/REVOKED (FIRST OFFENSE)","DEFENDANT","ELIZABETH","ANN","COWAN","628 JACARANDA ST, DUNEDIN FL 34698","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AH5JZ8E","STATE OF FLORIDA vs. COWAN, ELIZABETH ANN","2022-12-14","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ELIZABETH","ANN","COWAN","628 JACARANDA ST, DUNEDIN FL 34698","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AH5JZME","STATE OF FLORIDA vs. WASHINGTON, DAVID REGINALD, JR","2022-12-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","REGINALD","WASHINGTON","1901 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JZNE","STATE OF FLORIDA vs. WASHINGTON, DAVID REGINALD","2022-12-14","1","TAG NOT ASSIGNED","DEFENDANT","DAVID","REGINALD","WASHINGTON","1901 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K0AE","STATE OF FLORIDA vs. VELEZ, PABLO ANTONIO","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PABLO","ANTONIO","VELEZ","10404 116TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K0UE","STATE OF FLORIDA vs. REYES, ISMANYS","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ISMANYS","","REYES","7206 BONAVENTURE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K0WE","STATE OF FLORIDA vs. ECK, CHASE ALEXANDER","2022-12-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHASE","ALEXANDER","ECK","28305 INTERNATIONAL CT,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K2IE","STATE OF FLORIDA vs. HARRELL, LEADA BETH","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEADA","BETH","HARRELL","1144 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K37E","STATE OF FLORIDA vs. STEPHENS, ATIBA DIOR GEOBRAE","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ATIBA","DIOR GEOBRAE","STEPHENS","1017 CREEK PARK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K38E","STATE OF FLORIDA vs. RUSSELL, AUSTIN TAYLOR","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","TAYLOR","RUSSELL","2221 GLEN MIST DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K39E","STATE OF FLORIDA vs. VELEZ, CARRIE LEE","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARRIE","LEE","VELEZ","10111 BENNINGTON DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3AE","STATE OF FLORIDA vs. VOGT, HOLLY ANN","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HOLLY","ANN","VOGT","11511 113TH ST UNIT       35G,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3BE","STATE OF FLORIDA vs. CAPULA PEREZ, MARIBEL","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIBEL","","CAPULA PEREZ","1482 FRANKLIN ST APT        9,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K3CE","STATE OF FLORIDA vs. CAPULA PEREZ, MARIBEL","2022-12-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIBEL","","CAPULA PEREZ","1482 FRANKLIN ST APT        9,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3EE","STATE OF FLORIDA vs. GRUBE, EDWIN MICHAEL, JR","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWIN","MICHAEL","GRUBE","813 FOREST GLEN CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3FE","STATE OF FLORIDA vs. BARRINGTON, PHILLIP","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","","BARRINGTON","7210 RONNIE GARDENS CT,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3GE","STATE OF FLORIDA vs. JOHNSTON, CJW CHAU","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CJW","CHAU","JOHNSTON","1605 GRAY BARK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3HE","STATE OF FLORIDA vs. TAMANA, JULIANNA LEDISI","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIANNA","LEDISI","TAMANA","140 TURTLE CREEK CIR., OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K3IE","STATE OF FLORIDA vs. TAMANA, JULIANNA LEDISI","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JULIANNA","LEDISI","TAMANA","140 TURTLE CREEK CIR., OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3JE","STATE OF FLORIDA vs. SALLIS, ANTHONY CRAIG","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","CRAIG","SALLIS","10408 RIVER BREAM DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3LE","STATE OF FLORIDA vs. GREENE, MAKAYLA KIANA","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAKAYLA","KIANA","GREENE","6224 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3ME","STATE OF FLORIDA vs. JOHNSTON, BENJAMIN CHARLES","2022-12-14","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","CHARLES","JOHNSTON","15117 WILLOW WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3PE","STATE OF FLORIDA vs. RUTH, LOGAN THOMAS","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOGAN","THOMAS","RUTH","5728 COTTONSEED CT,  MYRTLE BEACH SC 29579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3RE","STATE OF FLORIDA vs. COLBY, TRINA MARIE","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRINA","MARIE","COLBY","4326 BEACON SQUARE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3UE","STATE OF FLORIDA vs. FRALEY, DERRICK ROBERT","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DERRICK","ROBERT","FRALEY","3310 16TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3VE","STATE OF FLORIDA vs. CARMICHAEL, JESSICA THERESA","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","THERESA","CARMICHAEL","4830 WHITE SANDERLING CT,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3WE","STATE OF FLORIDA vs. DOVE, CHARLES KEITH","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","KEITH","DOVE","5019 BRIDGEPORT DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3XE","STATE OF FLORIDA vs. SAID, MAHIR AHMED-SUBHI-ALI","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAHIR","AHMED-SUBHI-ALI","SAID","1138 VERMILYA AVE,  FLINT MI 48507","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K3YE","STATE OF FLORIDA vs. SAID, MAHIR AHMED-SUBHI-ALI","2022-12-14","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MAHIR","AHMED-SUBHI-ALI","SAID","1138 VERMILYA AVE,  FLINT MI 48507","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K40E","STATE OF FLORIDA vs. MORALES, JESUS DELOSANGELES","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESUS","DELOSANGELES","MORALES","4033 CASHMERE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K41E","STATE OF FLORIDA vs. TAYLOR, JESSIE MICHAEL","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSIE","MICHAEL","TAYLOR","12001 BELCHER RD S A5,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K42E","STATE OF FLORIDA vs. TAYLOR, JESSIE MICHAEL","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESSIE","MICHAEL","TAYLOR","12001 BELCHER RD S A5,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K43E","STATE OF FLORIDA vs. GASKINS, ISABELLA GRACE","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABELLA","GRACE","GASKINS","2917 GRIDIRON ISLE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K44E","STATE OF FLORIDA vs. BAGNIEFSKI, KRIS ANNE","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRIS","ANNE","BAGNIEFSKI","2225 COUNTY RD UNIT       39,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K45E","STATE OF FLORIDA vs. WATSON, MARION UTE","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARION","UTE","WATSON","103 MEADOWGLADE LN,  MADISON AL 35758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K46E","STATE OF FLORIDA vs. TABRIZIZADEH, JEFFREY HAMID","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","HAMID","TABRIZIZADEH","13364 CANOPY GROVE DR UNIT       114,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K47E","STATE OF FLORIDA vs. CASTAGNA, KIMBERLY ANN","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","CASTAGNA","9501 GREENPOINTE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K48E","STATE OF FLORIDA vs. COLSON, JENNIFER LYNN","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","LYNN","COLSON","37611 US 19 N APT        430,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K49E","STATE OF FLORIDA vs. COLSON, JENNIFER LYNN","2022-12-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JENNIFER","LYNN","COLSON","37611 US 19 N APT        430,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4AE","STATE OF FLORIDA vs. COLSON, JENNIFER LYNN","2022-12-14","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JENNIFER","LYNN","COLSON","37611 US 19 N APT        430,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4BE","STATE OF FLORIDA vs. RYCZEK, NATALIE LEONA","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NATALIE","LEONA","RYCZEK","2799 JARVIS CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4CE","STATE OF FLORIDA vs. PENDLEY, WILLIAM RUSSELL, JR","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","RUSSELL","PENDLEY","5046 VALIMOR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4DE","STATE OF FLORIDA vs. PALACIO, OSMIDIA LEE","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OSMIDIA","LEE","PALACIO","300 S BAYVIEW BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4EE","STATE OF FLORIDA vs. BRASSEUR, ZACHARY EDWARD","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ZACHARY","EDWARD","BRASSEUR","750 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5K4FE","STATE OF FLORIDA vs. PALACIO, OSMIDIA LEE","2022-12-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSMIDIA","LEE","PALACIO","300 S BAYVIEW BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4GE","STATE OF FLORIDA vs. BRATHWAITE-YOUNG, A'ZIAH JOVAN","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","A'ZIAH","JOVAN","BRATHWAITE-YOUNG","2709 CEDARIDGE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4HE","STATE OF FLORIDA vs. ZACEK, JOSEPH E","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","E","ZACEK","4912 CHERYL DR,  BETHLEHEM PA 18017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4IE","STATE OF FLORIDA vs. MARKO, ALBERT","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","","MARKO","36750 US HWY 19 N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4KE","STATE OF FLORIDA vs. HAWLEY, RIDER LLOYD","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RIDER","LLOYD","HAWLEY","339 ONTARIO AVE,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4LE","STATE OF FLORIDA vs. CERBELLI, NATHAN","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","","CERBELLI","1040 MAIN ST LOT        211,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4ME","STATE OF FLORIDA vs. ARD, DONNA MARIE","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DONNA","MARIE","ARD","1812 SUNSET POINT RD APT        G,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4NE","STATE OF FLORIDA vs. FELTON, SUZANNE","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SUZANNE","","FELTON","6732 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4OE","STATE OF FLORIDA vs. HIERS, DANA SHERDELL","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANA","SHERDELL","HIERS","262 14TH ST NW UNIT       13,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4PE","STATE OF FLORIDA vs. KIRKLAND, KALLIE THRNBERRY","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KALLIE","THRNBERRY","KIRKLAND","12318 SCRIBE DR,  AUSTIN TX 78759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4RE","STATE OF FLORIDA vs. SANDERS, ARRIANA ARLETTA","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ARRIANA","ARLETTA","SANDERS","1701 SCOTT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4SE","STATE OF FLORIDA vs. CASSLEMAN, SHEA RICHESON","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHEA","RICHESON","CASSLEMAN","211 63RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K4UE","STATE OF FLORIDA vs. SERAT, MARC CLAUDEL","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","CLAUDEL","SERAT","4000 SW 37TH BLVD APT        236B,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K50E","STATE OF FLORIDA vs. LAPIDUS, JEWEL DANIELLE","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEWEL","DANIELLE","LAPIDUS","10401 COUNTY LAKE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K51E","STATE OF FLORIDA vs. CANAS, ROSLYN ISABEL","2022-12-14","1","HANDICAPPED PARKING","DEFENDANT","ROSLYN","ISABEL","CANAS","2411 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K52E","STATE OF FLORIDA vs. BISHOP, FAITH ANNE","2022-12-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FAITH","ANNE","BISHOP","3511 COCKADOO DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K53E","STATE OF FLORIDA vs. JENKS, CIAN TIMOTHY","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CIAN","TIMOTHY","JENKS","50 CUMBERLAND AVE,  SACO ME 04072","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K54E","STATE OF FLORIDA vs. CARCELLI, JASON CHRISTOPHER","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","CHRISTOPHER","CARCELLI","140 TADS TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K57E","STATE OF FLORIDA vs. HOUCK, ZACKARY DYLAN","2022-12-14","1","RED LIGHT VIOLATION","DEFENDANT","ZACKARY","DYLAN","HOUCK","2332 VIOLET PL, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5AE","STATE OF FLORIDA vs. RAMIREZ-PEREZ, LESLIE GISELLE","2022-12-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LESLIE","GISELLE","RAMIREZ-PEREZ","164 WICKFORD ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5BE","STATE OF FLORIDA vs. ESDAILE, ERICA PATRICE","2022-12-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERICA","PATRICE","ESDAILE","2350 CYPRESS POND RD APT        1304,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5NE","STATE OF FLORIDA vs. MATIAS, ALEJANDRO, JR","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","","MATIAS","2710 DANTE PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5OE","STATE OF FLORIDA vs. URBINA GUZMAN, YORLENE","2022-12-14","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","YORLENE","","URBINA GUZMAN","8409 UNITY DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5PE","STATE OF FLORIDA vs. ACEBO, SUSAN PATRICIA","2022-12-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSAN","PATRICIA","ACEBO","1654 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5SE","STATE OF FLORIDA vs. WEBB, ALEXIS DOUGLAS","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXIS","DOUGLAS","WEBB","2166 RIVERS BEND CT, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5UE","STATE OF FLORIDA vs. YANKOWSKI, RICHARD STANLEY, JR","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","STANLEY","YANKOWSKI","4366 NORTHSHORE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5VE","STATE OF FLORIDA vs. SANTOS, NICOLE MARIE","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLE","MARIE","SANTOS","PO BOX 266, DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5WE","STATE OF FLORIDA vs. THURSTON, NICHOLAS ANDREW","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ANDREW","THURSTON","4252 BOEING LN,  NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5XE","STATE OF FLORIDA vs. PEREZ, ANTONIO ROGELIO","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTONIO","ROGELIO","PEREZ","1165 JACKSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K5ZE","STATE OF FLORIDA vs. RIVERA ORTIZ, CHRISTOPHER ETIENNE","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","ETIENNE","RIVERA ORTIZ","252 NEW YORK AVE APT        205,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K60E","STATE OF FLORIDA vs. BOTTORF, ALEXANDRA LYNN","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXANDRA","LYNN","BOTTORF","1624 GREENWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K61E","STATE OF FLORIDA vs. HOLYOKE, TORI LYNN","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TORI","LYNN","HOLYOKE","270 DUNCAN LOOP E APT        307,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K62E","STATE OF FLORIDA vs. PATTON, JASMINE LAJANEA","2022-12-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASMINE","LAJANEA","PATTON","2636 CHELSEA MANOR BLVD,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5K63E","STATE OF FLORIDA vs. TORRES, JUSTIN TAYLOR","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","TAYLOR","TORRES","391 N 112TH AVE APT        2101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
