"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNRQE","STATE OF FLORIDA vs. HUBLEY, ASHLEY MARIE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ASHLEY","MARIE","HUBLEY","150 BEACH AVE,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRRE","STATE OF FLORIDA vs. MURRAY, STEPHANIE NICOLE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","NICOLE","MURRAY","1919 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRUE","STATE OF FLORIDA vs. DALTON, DESTIN MICHAEL","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESTIN","MICHAEL","DALTON","5000 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRXE","STATE OF FLORIDA vs. RODRIGUEZ, STEPHANY GRACE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANY","GRACE","RODRIGUEZ","809 15TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNRZE","STATE OF FLORIDA vs. FOSTER, COLTON WOOD","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COLTON","WOOD","FOSTER","916 50TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS1E","STATE OF FLORIDA vs. MORROW, SHURON CARLTON","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHURON","CARLTON","MORROW","596 79TH TERR N APT 201, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS6E","STATE OF FLORIDA vs. NICHOLSON, REBECA LOIS","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","REBECA","LOIS","NICHOLSON","1310 83RD AVE N APT        A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS8E","STATE OF FLORIDA vs. MC GOWAN, ARTEVIOUS","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARTEVIOUS","","MC GOWAN","1744 8TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNS9E","STATE OF FLORIDA vs. MONAHAN, TODD WILLIAM","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TODD","WILLIAM","MONAHAN","430 3RD AVE S APT        242,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSBE","STATE OF FLORIDA vs. DELAND, PAULA CHRISTINE","2022-05-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","PAULA","CHRISTINE","DELAND","1355 LANE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSCE","STATE OF FLORIDA vs. FINCH, JAMES LAWRENCE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","LAWRENCE","FINCH","3704 LIGHTHOUSE WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSEE","STATE OF FLORIDA vs. HINCKLEY, JAMES EDWARD","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","EDWARD","HINCKLEY","1721 49TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSHE","STATE OF FLORIDA vs. DIAZ, ELANDA ELODIANE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELANDA","ELODIANE","DIAZ","808 MARCO DR NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSIE","STATE OF FLORIDA vs. BUTLER, STANLEY KEITH","2022-05-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","STANLEY","KEITH","BUTLER","4845 26TH CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSJE","STATE OF FLORIDA vs. BERG, VILMA JOSEFINA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VILMA","JOSEFINA","BERG","2739 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSKE","STATE OF FLORIDA vs. WILLIAMS, VON AUSTON","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VON","AUSTON","WILLIAMS","4621 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSLE","STATE OF FLORIDA vs. WILLIAMS, VON AUSTON","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VON","AUSTON","WILLIAMS","4621 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSNE","STATE OF FLORIDA vs. HUNTER BERSINGER, ELIZABETH ANNE TERNES","2022-05-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELIZABETH","ANNE TERNES","HUNTER BERSINGER","145 20TH AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSOE","STATE OF FLORIDA vs. RICKETTS, ELIZABETH RACHAEL","2022-05-03","1","IMPROPER BACKING","DEFENDANT","ELIZABETH","RACHAEL","RICKETTS","11401 DR MLK JR ST N APT        1407,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSQE","STATE OF FLORIDA vs. BADILLO, ASHLEY MICHELLE","2022-05-03","1","IMPROPER BACKING","DEFENDANT","ASHLEY","MICHELLE","BADILLO","1251 8TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSWE","STATE OF FLORIDA vs. STOCKS-HARDMAN, MARY ANGE","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","ANGE","STOCKS-HARDMAN","4800 5TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNSXE","STATE OF FLORIDA vs. MCGEE, ABIGAIL RYLEE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ABIGAIL","RYLEE","MCGEE","2910 IVANHOE WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV2E","STATE OF FLORIDA vs. CALLAWAY, LUVENIA","2022-05-03","1","CARELESS DRIVING","DEFENDANT","LUVENIA","","CALLAWAY","4561  20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNV3E","STATE OF FLORIDA vs. CALLAWAY, LUVENIA","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUVENIA","","CALLAWAY","4561  20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNV4E","STATE OF FLORIDA vs. CALLAWAY, LUVENIA","2022-05-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LUVENIA","","CALLAWAY","4561  20TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0BE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-03","1","DWLSR FIRST OFFENSE","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0CE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-03","1","TAG NOT ASSIGNED","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0DE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-05-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TESSA","","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF5E","STATE OF FLORIDA vs. CASKIE, MICHAEL E","2022-05-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","E","CASKIE","5006 1ST ST N UNIT 103, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9JE","STATE OF FLORIDA vs. HILTON, SIDNEY RALPH","2022-05-03","1","CARELESS DRIVING","DEFENDANT","SIDNEY","RALPH","HILTON","1214 BAILEYS BLUFF RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9KE","STATE OF FLORIDA vs. NEWTON, ALTON CHOATE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ALTON","CHOATE","NEWTON","7409 HIDEAWAY TRL,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9LE","STATE OF FLORIDA vs. BOIKE, JOSIE ERIN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","JOSIE","ERIN","BOIKE","4600 SW 13TH ST UNIT       4583,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9ME","STATE OF FLORIDA vs. FAY, KATHERINE KUHN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","KATHERINE","KUHN","FAY","13534 91ST AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9OE","STATE OF FLORIDA vs. MATTSON, RONALD HORACE","2022-05-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RONALD","HORACE","MATTSON","2660 WINDSONG CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9PE","STATE OF FLORIDA vs. ACCURSO, ERIK JOHN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ERIK","JOHN","ACCURSO","1241 NEWYORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9QE","STATE OF FLORIDA vs. LAURENCE, JEROME D","2022-05-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JEROME","D","LAURENCE","39248 US HWY N 19 LOT        229,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9RE","STATE OF FLORIDA vs. JOUARJE, VIRGINIA RIMON SARWAT HAK","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VIRGINIA","RIMON SARWAT HAK","JOUARJE","1208 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9SE","STATE OF FLORIDA vs. ACCURSO, ERIK JOHN","2022-05-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ERIK","JOHN","ACCURSO","1241 NEWYORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGM8E","STATE OF FLORIDA vs. WALKER, JEFFERY ANTONIE","2022-05-03","1","REGISTRATION REQUIRED","DEFENDANT","JEFFERY","ANTONIE","WALKER","8812 BRENNAN CIR APT        104,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGM9E","STATE OF FLORIDA vs. WILKERSON, NICKOLAS SHELDON","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICKOLAS","SHELDON","WILKERSON","3103 W MARQUETTE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGMAE","STATE OF FLORIDA vs. KOGUT, DILLON JAMES","2022-05-03","1","RECKLESS DRIVING","DEFENDANT","DILLON","JAMES","KOGUT","5208 RESEDA DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMBE","STATE OF FLORIDA vs. STEINER, ERIN ELIZABETH","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ERIN","ELIZABETH","STEINER","130 COLETTE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGMEE","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS, II","2022-05-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRAYE","DENNIS","SCOTT","20510 COLONIAL ISLE DR APT        102,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGMFE","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS, II","2022-05-03","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TRAYE","DENNIS","SCOTT","20510 COLONIAL ISLE DR APT        102,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMGE","STATE OF FLORIDA vs. BELL, KEVIN MARSHALL","2022-05-03","1","CARELESS DRIVING","DEFENDANT","KEVIN","MARSHALL","BELL","709 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMIE","STATE OF FLORIDA vs. BELL, KEVIN MARSHALL","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","MARSHALL","BELL","709 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNKI5E","STATE OF FLORIDA vs. VANDERSTINE, ERICA ANN","2022-05-03","1","RAN STOP SIGN","DEFENDANT","ERICA","ANN","VANDERSTINE","1001 N MLK JR AVE UNIT       2201,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNKI6E","STATE OF FLORIDA vs. CHAIKA, DAVID MICHAEL","2022-05-03","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","CHAIKA","7979 SAILBOAT KEY BLVD S APT        3,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8SE","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-05-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8TE","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-05-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL95E","STATE OF FLORIDA vs. MORRIS, ROBERT CECIL","2022-05-03","1","RAN STOP SIGN","DEFENDANT","ROBERT","CECIL","MORRIS","121 VONN RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNP4IE","STATE OF FLORIDA vs. FAULCONER, DAVID MICHAEL STEVEN","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","MICHAEL STEVEN","FAULCONER","23148 MIDWAY BLVD,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNP4JE","STATE OF FLORIDA vs. CLARKE, ROHAN S","2022-05-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROHAN","S","CLARKE","801 N CASTLE CT,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNP4KE","STATE OF FLORIDA vs. ZARNICK, DOUGLAS MICHAEL","2022-05-03","1","RAN STOP SIGN","DEFENDANT","DOUGLAS","MICHAEL","ZARNICK","6700 150TH AVE N LOT        978,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOHE","STATE OF FLORIDA vs. MONCELLI, ALEXANDRIA FRANCES","2022-05-03","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","FRANCES","MONCELLI","3615 35TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOJE","STATE OF FLORIDA vs. RIDGEWAY, MATTHEW JAMES","2022-05-03","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JAMES","RIDGEWAY","9103 FAIRWEATHER DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOLE","STATE OF FLORIDA vs. HERZOG, MICHAEL JOHN LEWIS","2022-05-03","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN LEWIS","HERZOG","9397 CRESTVIEW ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZONE","STATE OF FLORIDA vs. NUGIN, CHRISTOPHER DARIUS","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","DARIUS","NUGIN","4800 RILMA AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOPE","STATE OF FLORIDA vs. KEENE, FREDERICK RUSSELL, JR","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","FREDERICK","RUSSELL","KEENE","10261 62ND TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VGE","STATE OF FLORIDA vs. SETOUTE, JERRY","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERRY","","SETOUTE","5210 ASHWOOD PL,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4VHE","STATE OF FLORIDA vs. BAGLEY, JOSHUA MICHAEL","2022-05-03","1","IMPROPER BACKING","DEFENDANT","JOSHUA","MICHAEL","BAGLEY","12830 93RD AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9XSE","STATE OF FLORIDA vs. DANKO, RYAN TYLER","2022-05-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","TYLER","DANKO","2775 KEYSTONE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJAE","STATE OF FLORIDA vs. PARKER, LAWRENCE NATHANIEL","2022-05-03","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","LAWRENCE","NATHANIEL","PARKER","441 3RD ST S APT        11,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUBRE","STATE OF FLORIDA vs. FERNANDEZ, JAMES","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","","FERNANDEZ","129 VICTORY AVE,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC1E","STATE OF FLORIDA vs. SHELESTOVA, A","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SHELESTOVA","207 FAIRFIELD DR,  HORSEHEADS NY 14845","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC3E","STATE OF FLORIDA vs. HOPKINS, CHARMAIN DAWN ROSS","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARMAIN","DAWN ROSS","HOPKINS","5599 57TH AVENUE NO., ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC4E","STATE OF FLORIDA vs. LEBRON, JULIO ANGEL","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIO","ANGEL","LEBRON","10901 BRIGHTON BAY BL 8212,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC5E","STATE OF FLORIDA vs. WEST, RENEE ROSE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RENEE","ROSE","WEST","38 SUPERIOR DR UNIT       4,  FT MITCHELL KY 41017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC6E","STATE OF FLORIDA vs. ASHLAND, RYAN RAY","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","RAY","ASHLAND","15397 BEDFORD CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC7E","STATE OF FLORIDA vs. TIMMERMANN, DAVID MAURICE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","MAURICE","TIMMERMANN","1742 MEREDITH LN,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC8E","STATE OF FLORIDA vs. THOMAS, JEANETTE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANETTE","","THOMAS","5650 20TH WAY S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUC9E","STATE OF FLORIDA vs. THOMPSON, YOLANDA SHEREE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YOLANDA","SHEREE","THOMPSON","5622 LOUIS XIV CT B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCAE","STATE OF FLORIDA vs. SHATFORD, RICHARD ALTON","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","ALTON","SHATFORD","210 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCBE","STATE OF FLORIDA vs. ADAMS, CHERYL ANN","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHERYL","ANN","ADAMS","12825  126TH TER N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCCE","STATE OF FLORIDA vs. COSTILOW, NOHEMY","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NOHEMY","","COSTILOW","1131 BENSBROOKE DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCDE","STATE OF FLORIDA vs. TOLBERT, CHRISTAL","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTAL","","TOLBERT","4240 SHADY TRAIL CT,  NAPERVILLE IL 60564","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCEE","STATE OF FLORIDA vs. COLON, MILAGROS CASTRO","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MILAGROS","CASTRO","COLON","1015 NW 21ST AVE UNIT       439,  GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCFE","STATE OF FLORIDA vs. SAWYER, ANGELA MARIE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","MARIE","SAWYER","4142 TONGA LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCGE","STATE OF FLORIDA vs. JACOBSEN, MOLLY RAIN","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOLLY","RAIN","JACOBSEN","5156 PURITAN CIR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCHE","STATE OF FLORIDA vs. KOSTER, LANCE J","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LANCE","J","KOSTER","14215 W SEASHELL CT,  CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCIE","STATE OF FLORIDA vs. LOUIS, NASTASSJA ANNE-MARIE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NASTASSJA","ANNE-MARIE","LOUIS","90 S HIGHLAND AVE UNIT       124,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCJE","STATE OF FLORIDA vs. CZERNIAKOWSKI, BRYAN R","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRYAN","R","CZERNIAKOWSKI","2159 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCKE","STATE OF FLORIDA vs. BILASECA, TAMARA","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMARA","","BILASECA","16900 N BAY RD 1411,  SUNNY ISL BCH FL 33160","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCLE","STATE OF FLORIDA vs. JAMES-PETTUS, DENISE PAULINE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","PAULINE","JAMES-PETTUS","1544 S MYRTLE AVE UNIT       D,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCME","STATE OF FLORIDA vs. KNIGHT, KIMBERLY KAY","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","KAY","KNIGHT","6090 ADINA RD,  COCOA FL 32927","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCNE","STATE OF FLORIDA vs. JOHNSON, BACOGIE RASHELLE","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BACOGIE","RASHELLE","JOHNSON","2087 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCOE","STATE OF FLORIDA vs. STAKE CENTER LOCATING INC, A","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","STAKE CENTER LOCATING INC","18136 LIPSEY RD,  DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCPE","STATE OF FLORIDA vs. GABRIELE, ALEXANDRI","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDRI","","GABRIELE","23  16  HOWARD AV B, FAIR LAWN NJ 07410","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCQE","STATE OF FLORIDA vs. COLE ELECTRICAL CONTRACTORS LLC, A","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","COLE ELECTRICAL CONTRACTORS LLC","21 EVONAIRE CIR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUCRE","STATE OF FLORIDA vs. FULLER, TONY LAZARA","2022-05-03","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TONY","LAZARA","FULLER","1408 ALPINE RD         APT 10, CLEARWATER FL 33755","NO ATTORNEY","","",""
