"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD7RQE","STATE OF FLORIDA vs. DIPASQUALE, FRANKIE JOHN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANKIE","JOHN","DIPASQUALE","13921 FLAME WOOD CT APT        102,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RSE","STATE OF FLORIDA vs. PHANTHAVONG, CHRISTOPHER JADE","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","JADE","PHANTHAVONG","3018 50TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RTE","STATE OF FLORIDA vs. VO, ADAM NICHOLAS","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADAM","NICHOLAS","VO","2494 13TH AVE N APT        101,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RUE","STATE OF FLORIDA vs. JOB, SHANI ARNELLE GERILYN","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANI","ARNELLE GERILYN","JOB","2122 WINTERMERE POINTE DR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RVE","STATE OF FLORIDA vs. SAWYERS, BRIAN CLAYTON","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","CLAYTON","SAWYERS","1217 32ND ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RWE","STATE OF FLORIDA vs. SOTOMAYOR LUGO, MONICA ALEXANDRA","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","ALEXANDRA","SOTOMAYOR LUGO","6627 26TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RXE","STATE OF FLORIDA vs. WATERS, NYAH IMANI","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NYAH","IMANI","WATERS","2456 13TH AVE N APT        208,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RYE","STATE OF FLORIDA vs. SCHNEIDER, SARAH ANN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","ANN","SCHNEIDER","8100 BLIND PASS RD APT        8,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7RZE","STATE OF FLORIDA vs. ZGLEJC, BARBARA","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BARBARA","","ZGLEJC","2923 FEATHERSTONE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S0E","STATE OF FLORIDA vs. CURIEL GILBERTH, CARLOS EDUARDO","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARLOS","EDUARDO","CURIEL GILBERTH","5990 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S1E","STATE OF FLORIDA vs. DIXON, JARQUEZ DEONDRE","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARQUEZ","DEONDRE","DIXON","786 35TH AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S2E","STATE OF FLORIDA vs. CALHOUN, WILLIE JAMES","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIE","JAMES","CALHOUN","10636 GANDY BLVD N    LOT 8, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S3E","STATE OF FLORIDA vs. MESSENGER, RANDY LEE","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RANDY","LEE","MESSENGER","6977 12TH TERR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S4E","STATE OF FLORIDA vs. NORMAN, J ALEXANDER CHAPMAN","2022-07-05","1","CARELESS DRIVING","DEFENDANT","J ALEXANDER","CHAPMAN","NORMAN","5646 ATLANTIC AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S5E","STATE OF FLORIDA vs. GIRGIS, AMIR FAWZY","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMIR","FAWZY","GIRGIS","15 BELLEVUE RD,  ANDOVER MA 01810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S6E","STATE OF FLORIDA vs. CLARKE, DARRYL EUGENE","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DARRYL","EUGENE","CLARKE","944 18TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S7E","STATE OF FLORIDA vs. ADERHOLD, CHRISTINE MICHELLE","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINE","MICHELLE","ADERHOLD","2191 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7S8E","STATE OF FLORIDA vs. HOUSEHOLDER, DONNA LYNN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONNA","LYNN","HOUSEHOLDER","6654 1ST AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7SAE","STATE OF FLORIDA vs. RADCZENKO, JASON ANDREW","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","ANDREW","RADCZENKO","1705 LOCUST ST NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7SCE","STATE OF FLORIDA vs. THACH, KHUON","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KHUON","","THACH","4566 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7SDE","STATE OF FLORIDA vs. GILLEN-CASEAU, JEFFERSON FRANCIS","2022-07-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JEFFERSON","FRANCIS","GILLEN-CASEAU","716 38TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7TNE","STATE OF FLORIDA vs. HERNANDEZ, ALEJANDRO","2022-07-05","1","RACING ON HIGHWAY","DEFENDANT","ALEJANDRO","","HERNANDEZ","9714 OAKS ST, TAMPA FL 33635","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AGD7U7E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7U8E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7U9E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE1UGE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1UHE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","DRIVE WHILE LIC SUSP ONE PRIOR","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC COURT","AGE1UIE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC COURT","AGE1UNE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC COURT","AGE1VWE","STATE OF FLORIDA vs. GRANATA, GABRIELLE LAUREN","2022-07-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GABRIELLE","LAUREN","GRANATA","1825 CARLTON DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1XME","STATE OF FLORIDA vs. BOSTICK, RICHARD ALI","2022-07-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICHARD","ALI","BOSTICK","1455 SE 44TH AVE,  OCALA FL 34471","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1Y0E","STATE OF FLORIDA vs. DEEN, ASHLEE NICOLE","2022-07-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ASHLEE","NICOLE","DEEN","2860 SW 117TH CT, OCALA FL 34481","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1YCE","STATE OF FLORIDA vs. BAKER, JASON M","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","M","BAKER","1021 AUDUBON WAY,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE21NE","STATE OF FLORIDA vs. EVANS, DONSHAYE DENARD","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONSHAYE","DENARD","EVANS","2222 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE21TE","STATE OF FLORIDA vs. COPELAND, ERIC MCCOY","2022-07-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","MCCOY","COPELAND","522 FRANCIS BLVD,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE222E","STATE OF FLORIDA vs. GORMAN, ESTHER JORDAN","2022-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ESTHER","JORDAN","GORMAN","200 121ST AVE W APT        301,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE223E","STATE OF FLORIDA vs. TAYLOR, THOMAS GUENTER-WILLIAM","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","GUENTER-WILLIAM","TAYLOR","19513 WYNDMILL CIR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE224E","STATE OF FLORIDA vs. DOMINGUEZ ARIAS, CARLOS","2022-07-05","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CARLOS","","DOMINGUEZ ARIAS","2760 BELLE HAVEN DR APT        A,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE22EE","STATE OF FLORIDA vs. KOSIOR, ARIANNA JORDYN","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARIANNA","JORDYN","KOSIOR","8729 GROVE TER APT        261,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE22XE","STATE OF FLORIDA vs. ANDERSON, SADQH JM-MI LARRI","2022-07-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SADQH","JM-MI LARRI","ANDERSON","13300 WALSINGHAM RD APT        76,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE22YE","STATE OF FLORIDA vs. ANDERSON, SADQH JM-MI LARRI","2022-07-05","1","RAN STOP SIGN","DEFENDANT","SADQH","JM-MI LARRI","ANDERSON","13300 WALSINGHAM RD APT        76,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23QE","STATE OF FLORIDA vs. UPTON, HAILEY NICOLE","2022-07-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HAILEY","NICOLE","UPTON","8535 CONGRESS ST APT        11,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23RE","STATE OF FLORIDA vs. UPTON, HAILEY NICOLE","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HAILEY","NICOLE","UPTON","8535 CONGRESS ST APT        11,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23SE","STATE OF FLORIDA vs. OWENS, MELODEE MICHALARES","2022-07-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MELODEE","MICHALARES","OWENS","8943 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE23YE","STATE OF FLORIDA vs. RAMOS, JONATHAN","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","","RAMOS","3489 HARLEQUIN DR,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE23ZE","STATE OF FLORIDA vs. RAMOS, JONATHAN","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","","RAMOS","3489 HARLEQUIN DR,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE240E","STATE OF FLORIDA vs. RAMOS, JONATHAN","2022-07-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","","RAMOS","3489 HARLEQUIN DR,  SAINT CLOUD FL 34772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE241E","STATE OF FLORIDA vs. HERREID, ERIC JAMES","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","JAMES","HERREID","15008 RESTER DR,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE24WE","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-07-05","1","DWLSR (ONE PRIOR)","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE251E","STATE OF FLORIDA vs. MASSEY, LEANDRO, JR","2022-07-05","1","RED LIGHT VIOLATION","DEFENDANT","LEANDRO","","MASSEY","2524 PALESTRA DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28IE","STATE OF FLORIDA vs. RODRIGUEZ, GABRIEL RUBEN","2022-07-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","GABRIEL","RUBEN","RODRIGUEZ","5259 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28OE","STATE OF FLORIDA vs. GULLO, RICHARD JAMES","2022-07-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","RICHARD","JAMES","GULLO","3660 EAST BAY DR      APT 1421, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28PE","STATE OF FLORIDA vs. DICARLO, DOMINIC DAVID","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINIC","DAVID","DICARLO","10435 114TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28QE","STATE OF FLORIDA vs. DIAZ DE VALDES, WAYNE HENRY","2022-07-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WAYNE","HENRY","DIAZ DE VALDES","484 CENTERWOOD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28RE","STATE OF FLORIDA vs. DIAZ DE VALDES, WAYNE HENRY","2022-07-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WAYNE","HENRY","DIAZ DE VALDES","484 CENTERWOOD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28SE","STATE OF FLORIDA vs. TOEBE, LARRY, II","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LARRY","","TOEBE","619 TIMBER BAY CIR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28TE","STATE OF FLORIDA vs. HERRERA GARCIA, JORGE LEONEL","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","LEONEL","HERRERA GARCIA","9300 UNICORN AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28UE","STATE OF FLORIDA vs. ORELIEN, JEAN CLAUDE","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","CLAUDE","ORELIEN","2601 7TH ST W,  LEHIGH ACRES FL 33971","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28VE","STATE OF FLORIDA vs. OLIVER, RYAN FOREST","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","FOREST","OLIVER","3309 BRIARWOOD LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28WE","STATE OF FLORIDA vs. BELL, JACQUELINE MARIE","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JACQUELINE","MARIE","BELL","1510 LITTLE HAWK DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28YE","STATE OF FLORIDA vs. BETHKE, KEEGAN PAUL","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEEGAN","PAUL","BETHKE","5932 MAKI LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE28ZE","STATE OF FLORIDA vs. SMITH, NICHOLAS ANDREW","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","ANDREW","SMITH","1628 20TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE290E","STATE OF FLORIDA vs. COLE, JARED PRESTON","2022-07-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JARED","PRESTON","COLE","1955 GILBERT ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE291E","STATE OF FLORIDA vs. KASHTAN, CADEN DOMINIC","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","CADEN","DOMINIC","KASHTAN","793 BRITTANY PARK BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE292E","STATE OF FLORIDA vs. JAMES, CHRISTOPHER RYAN","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","RYAN","JAMES","946 HIGHLAND AVE UNIT       11,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE293E","STATE OF FLORIDA vs. KASHTAN, CADEN DOMINIC","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CADEN","DOMINIC","KASHTAN","793 BRITTANY PARK BLVD,  TARPON SPRINGS FL 34689","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGE294E","STATE OF FLORIDA vs. ALMANZA QUINTERO, JUAN RAFAEL","2022-07-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUAN","RAFAEL","ALMANZA QUINTERO","7505 PALMERA POINTE CIR UNIT       102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE295E","STATE OF FLORIDA vs. GUSTAFSON, ALEXANDER MARTIN","2022-07-05","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDER","MARTIN","GUSTAFSON","2150 WRENS WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE296E","STATE OF FLORIDA vs. ELLIOTT, MELISSA HALEY","2022-07-05","1","REGISTRATION REQUIRED","DEFENDANT","MELISSA","HALEY","ELLIOTT","3824 DARTMOUTH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE297E","STATE OF FLORIDA vs. CURTIS, MICHAEL ANTHONY","2022-07-05","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ANTHONY","CURTIS","3036 ASHLAND TER,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE298E","STATE OF FLORIDA vs. COTSENMOYER, CODY ALLEN","2022-07-05","1","HANDICAPPED PARKING","DEFENDANT","CODY","ALLEN","COTSENMOYER","1233 BAYVIEW DR UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE299E","STATE OF FLORIDA vs. NIXON, EONNA ESHAE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","EONNA","ESHAE","NIXON","4529 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29AE","STATE OF FLORIDA vs. NIXON, EONNA ESHAE","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EONNA","ESHAE","NIXON","4529 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29BE","STATE OF FLORIDA vs. NIXON, EONNA ESHAE","2022-07-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EONNA","ESHAE","NIXON","4529 22ND ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29CE","STATE OF FLORIDA vs. PAGAN, KRYSTAL EVELYN","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRYSTAL","EVELYN","PAGAN","5425 DAWN LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29EE","STATE OF FLORIDA vs. COLLART, EVAN WILLIAM","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","WILLIAM","COLLART","3330 BRIARWOOD CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29FE","STATE OF FLORIDA vs. KASE, AYLA MICHELLE","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AYLA","MICHELLE","KASE","3838 GREEN DOLPHIN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29GE","STATE OF FLORIDA vs. CURIEL, NANCY JOYCE","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NANCY","JOYCE","CURIEL","2001 83RD AVE N LOT        1258,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29HE","STATE OF FLORIDA vs. LULUCKI, WILLIAM LEONARD","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIAM","LEONARD","LULUCKI","1240 FRUITLAND AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29IE","STATE OF FLORIDA vs. WHITTY, RUTH MARCENE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","RUTH","MARCENE","WHITTY","8629 PINETREE DR W,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29KE","STATE OF FLORIDA vs. BRADLEY, REBECCA MARIE","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REBECCA","MARIE","BRADLEY","4626 TAMWORTH DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29LE","STATE OF FLORIDA vs. NEY, JOSHUA ALLEN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","ALLEN","NEY","829 KINGSWAY RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29OE","STATE OF FLORIDA vs. PARKER, SHADA LATRECICIA-LOUIS","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHADA","LATRECICIA-LOUIS","PARKER","4801 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29PE","STATE OF FLORIDA vs. DIAMOND, ANTHONY HOWARD","2022-07-05","1","RAN STOP SIGN","DEFENDANT","ANTHONY","HOWARD","DIAMOND","631 4TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29QE","STATE OF FLORIDA vs. COLON, YERLING MERCEDES","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YERLING","MERCEDES","COLON","4715 ELDORADO DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29RE","STATE OF FLORIDA vs. VELLUCCI, NANCY OLSON","2022-07-05","1","RAN STOP SIGN","DEFENDANT","NANCY","OLSON","VELLUCCI","1004 CHEROKEE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE29SE","STATE OF FLORIDA vs. VELLUCCI, NANCY OLSON","2022-07-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NANCY","OLSON","VELLUCCI","1004 CHEROKEE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
