"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLKYME","STATE OF FLORIDA vs. BLASCHAK, MARY ANN","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARY","ANN","BLASCHAK","930 CENTRAL AVE AVE UNIT       319,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYNE","STATE OF FLORIDA vs. WHITROCK, NICOLE","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICOLE","","WHITROCK","134 115TH AVE NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYOE","STATE OF FLORIDA vs. HERRERA, KEVIN A","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","A","HERRERA","6600 106TH ST STE        10,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYPE","STATE OF FLORIDA vs. PATEL, SHREYA DIPESH","2022-03-08","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","SHREYA","DIPESH","PATEL","5810 BROWDER RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYQE","STATE OF FLORIDA vs. ACEVEDO GARCIA, JESSICA","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","","ACEVEDO GARCIA","7284 KETCH PL,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKYRE","STATE OF FLORIDA vs. BUTLER, KAMARIA DENAYA","2022-03-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KAMARIA","DENAYA","BUTLER","6841 16TH TER,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYSE","STATE OF FLORIDA vs. BUTLER, KAMARIA DENAYA","2022-03-08","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","KAMARIA","DENAYA","BUTLER","6841 16TH TER,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYTE","STATE OF FLORIDA vs. BUTLER, KAMARIA DENAYA","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAMARIA","DENAYA","BUTLER","6841 16TH TER,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYUE","STATE OF FLORIDA vs. BUTLER, KAMARIA DENAYA","2022-03-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAMARIA","DENAYA","BUTLER","6841 16TH TER,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYVE","STATE OF FLORIDA vs. TRIPP, REBECCA ANN","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","REBECCA","ANN","TRIPP","901 30TH AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYWE","STATE OF FLORIDA vs. SCHORR, LOUIS ELIOT","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOUIS","ELIOT","SCHORR","6400 46TH AVE N APT        32,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYXE","STATE OF FLORIDA vs. BRYANT, JADA LATRICE","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","JADA","LATRICE","BRYANT","4701 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYYE","STATE OF FLORIDA vs. WILCOXEN, SALLY","2022-03-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SALLY","","WILCOXEN","1846 OAK PARK DR S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYZE","STATE OF FLORIDA vs. ALLARD, WARREN DEAN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","WARREN","DEAN","ALLARD","1180 81 ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ0E","STATE OF FLORIDA vs. SWAIN, MICHELE LYNN","2022-03-08","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHELE","LYNN","SWAIN","2400 FEATHER SOUND DR UNIT       718,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ1E","STATE OF FLORIDA vs. ALLEN, ELIZABETH ROSE","2022-03-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELIZABETH","ROSE","ALLEN","104 W NORTH BAY ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ2E","STATE OF FLORIDA vs. JONES, BENJAMIN ROLAND","2022-03-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","ROLAND","JONES","4410 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ3E","STATE OF FLORIDA vs. WILLIAMS, ANTHONY GIRARD","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ANTHONY","GIRARD","WILLIAMS","651 60TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ4E","STATE OF FLORIDA vs. POOLE, SARA JANE","2022-03-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SARA","JANE","POOLE","13845 61ST ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ5E","STATE OF FLORIDA vs. MITCHELL, EDWARD BURTON","2022-03-08","1","BICYCLE REGULATIONS","DEFENDANT","EDWARD","BURTON","MITCHELL","1010 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ6E","STATE OF FLORIDA vs. MORRISON, CHRISTIAN JOSEPH","2022-03-08","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","JOSEPH","MORRISON","7625 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ7E","STATE OF FLORIDA vs. ROBERTS, JAMES BRIAN","2022-03-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMES","BRIAN","ROBERTS","4132 MARCHMONT BLVD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ8E","STATE OF FLORIDA vs. SMITH, ALICE IRENE","2022-03-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALICE","IRENE","SMITH","5475 146TH TERR N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZ9E","STATE OF FLORIDA vs. GLAND, NIQURIA LATONA","2022-03-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NIQURIA","LATONA","GLAND","520 GROVE ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZAE","STATE OF FLORIDA vs. GLAND, NIQURIA LATONA","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","NIQURIA","LATONA","GLAND","520 GROVE ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZBE","STATE OF FLORIDA vs. NEFF, TRAVIS CHARLES","2022-03-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TRAVIS","CHARLES","NEFF","1517 4TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZCE","STATE OF FLORIDA vs. SAMUEL, AKEEM ANTHONY","2022-03-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","AKEEM","ANTHONY","SAMUEL","3244 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZDE","STATE OF FLORIDA vs. WHITFIELD, REGISS FERNANDOS","2022-03-08","1","CARELESS DRIVING","DEFENDANT","REGISS","FERNANDOS","WHITFIELD","1729 RUSSELL ST S APT 2, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZEE","STATE OF FLORIDA vs. KENNEDY, BRADLEY KARL","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRADLEY","KARL","KENNEDY","727 46TH AVE NORTH, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZFE","STATE OF FLORIDA vs. DAVIS, ASHLEY ANITACAMERON","2022-03-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLEY","ANITACAMERON","DAVIS","7120 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKZGE","STATE OF FLORIDA vs. WASHINGTON, DEMOND JAMAR","2022-03-08","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","DEMOND","JAMAR","WASHINGTON","11100 62ND AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZHE","STATE OF FLORIDA vs. LOTTRIDGE, KAREN ELIZABETH","2022-03-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KAREN","ELIZABETH","LOTTRIDGE","10399 67TH AVE LOT        82,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZJE","STATE OF FLORIDA vs. MUJKIC, HASNIJA","2022-03-08","1","CARELESS DRIVING","DEFENDANT","HASNIJA","","MUJKIC","3010 UNION ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZKE","STATE OF FLORIDA vs. PICON, BIANCA JOHANNA","2022-03-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCA","JOHANNA","PICON","4984 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZLE","STATE OF FLORIDA vs. VALDES, CESAR L","2022-03-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CESAR","L","VALDES","7500 36TH AVE NO,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZME","STATE OF FLORIDA vs. DEROSA, KEVIN","2022-03-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KEVIN","","DEROSA","4952 TENNESSEE LAKE DR,  AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZNE","STATE OF FLORIDA vs. STEWART, CHRISTIE ANN","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIE","ANN","STEWART","2328 WARWICK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZOE","STATE OF FLORIDA vs. BUSH, MARKESE THOMAS","2022-03-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARKESE","THOMAS","BUSH","108 SW LINCOLN CIR APT 8, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZPE","STATE OF FLORIDA vs. WARTHEN, DEMETRIUS ARNESS","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEMETRIUS","ARNESS","WARTHEN","1115  3RD TER N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZSE","STATE OF FLORIDA vs. BOONE, DEVON DEMETRICE","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","DEVON","DEMETRICE","BOONE","4653 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZTE","STATE OF FLORIDA vs. CASTRO, ANDREW STEVEN","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","STEVEN","CASTRO","4800 S WESTSHORE BLVD APT 526, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKZUE","STATE OF FLORIDA vs. BOONE, DEVON DEMETRICE","2022-03-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEVON","DEMETRICE","BOONE","4653 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZVE","STATE OF FLORIDA vs. HELMICK, CODY JAMES","2022-03-08","1","CARELESS DRIVING","DEFENDANT","CODY","JAMES","HELMICK","619 1ST AVE NE UNIT       B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKZXE","STATE OF FLORIDA vs. STALEY, AMANDA CHRISTINE","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMANDA","CHRISTINE","STALEY","16446 ROAMING WAY,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL05E","STATE OF FLORIDA vs. HOUSER, DERELLE JAMAR","2022-03-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DERELLE","JAMAR","HOUSER","1384 BOYLAN AVE APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL06E","STATE OF FLORIDA vs. KULIC, DANI","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANI","","KULIC","2000 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL07E","STATE OF FLORIDA vs. GIBBS, DONALD WILLIAM","2022-03-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","DONALD","WILLIAM","GIBBS","12050 PARK BLVD N APT        167,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL08E","STATE OF FLORIDA vs. BRADSHAW, DAVID BRYAN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","DAVID","BRYAN","BRADSHAW","423 FAN PALM CT NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL09E","STATE OF FLORIDA vs. BROWN, JANIESHA TAZZELL","2022-03-08","1","RAN STOP SIGN","DEFENDANT","JANIESHA","TAZZELL","BROWN","1175 PINELLAS PT DR S APT        65,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0AE","STATE OF FLORIDA vs. MOLINARO, CAITLIN ELIZABETH","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","CAITLIN","ELIZABETH","MOLINARO","6601 22ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0BE","STATE OF FLORIDA vs. CORMIER, CARRIE ARMSTRONG","2022-03-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","CARRIE","ARMSTRONG","CORMIER","147 8TH AVE N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0CE","STATE OF FLORIDA vs. ALBUERNE, ALEXANDRA JEAN","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","JEAN","ALBUERNE","5390 BERGAMO AVE,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0DE","STATE OF FLORIDA vs. GRATERGERARDI, MORGAN TAYLOR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","MORGAN","TAYLOR","GRATERGERARDI","5120 68TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0EE","STATE OF FLORIDA vs. BARTON, JENNIFER MARIE","2022-03-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","JENNIFER","MARIE","BARTON","3200 37TH AVE N APT        P9,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0FE","STATE OF FLORIDA vs. MILLER, KARLY PAIGE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","KARLY","PAIGE","MILLER","777 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0GE","STATE OF FLORIDA vs. ALARCON GONZALEZ, JENNIFER MARIE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","ALARCON GONZALEZ","6802 46TH LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0HE","STATE OF FLORIDA vs. CATLETT, CONNOR JOSEPH","2022-03-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CONNOR","JOSEPH","CATLETT","15611 LEVEN LINKS PL,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0JE","STATE OF FLORIDA vs. GONZALEZ, FERNANDO BORIA","2022-03-08","1","RAN STOP SIGN","DEFENDANT","FERNANDO","BORIA","GONZALEZ","190 112TH AVE N APT        1113,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0LE","STATE OF FLORIDA vs. WARD, JONATHAN DANIEL","2022-03-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JONATHAN","DANIEL","WARD","1450 LEMON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0NE","STATE OF FLORIDA vs. CICALA, PATSY","2022-03-08","1","CARELESS DRIVING","DEFENDANT","PATSY","","CICALA","507 N WALNUT ST,  MILFORD DE 19963","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0RE","STATE OF FLORIDA vs. PRATT, KRISTINE MADELINE","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KRISTINE","MADELINE","PRATT","903 PINELLAS BAYWAY UNIT       303,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLL0TE","STATE OF FLORIDA vs. PRATT, KRISTINE MADELINE","2022-03-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTINE","MADELINE","PRATT","903 PINELLAS BAYWAY UNIT       303,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL1PE","STATE OF FLORIDA vs. MCCLENDON, HENRY LEE","2022-03-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","HENRY","LEE","MCCLENDON","1630 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL2PE","STATE OF FLORIDA vs. LONG, CHRIS","2022-03-08","1","LEAVING SCENE OF A CRASH INVOLVING PROPERTY DAM","DEFENDANT","CHRIS","","LONG","1010 PASS A GRILLE WAY APT 2, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLL4PE","STATE OF FLORIDA vs. LONG, CHRIS","2022-03-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","CHRIS","","LONG","1010 PASS A GRILLE WAY APT 2, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCQE","STATE OF FLORIDA vs. HAYWOOD, ERNEST VANSHON","2022-03-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERNEST","VANSHON","HAYWOOD","300 8TH ST N APT 402, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTX2E","STATE OF FLORIDA vs. ABDUL-LATIF, SAMIRAH","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMIRAH","","ABDUL-LATIF","1251 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTX4E","STATE OF FLORIDA vs. SALVETER, NATALIE ANNE","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NATALIE","ANNE","SALVETER","262 SUMMER HILL RD,  THOMASVILLE GA 31757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXFE","STATE OF FLORIDA vs. EDMONDSON, STEPHANIE ANN","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","ANN","EDMONDSON","50 SPRING VALLEY RD,  BRISTOL VA 24201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXGE","STATE OF FLORIDA vs. HOWARD, LIZZIE NICOLE","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LIZZIE","NICOLE","HOWARD","211 SPRING CHASE CI,  STONE MOUNTAIN GA 30083","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXJE","STATE OF FLORIDA vs. QUINOS, JULIAN","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIAN","","QUINOS","4010 STONE HAVEN DR,  GARLAND TX 75043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXKE","STATE OF FLORIDA vs. THOMPSON, ETHAN AUGUST SEVEN","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ETHAN","AUGUST SEVEN","THOMPSON","3128 PHOENIX AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXLE","STATE OF FLORIDA vs. HALL, TINA","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TINA","","HALL","5643 MARKWOOD LN,  HOUSTON TX 77053","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXME","STATE OF FLORIDA vs. MARCHIANO, STEVEN MICHAEL","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","MICHAEL","MARCHIANO","PO BOX 135542, CLERMONT FL 34713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXNE","STATE OF FLORIDA vs. HALE, RAHKETAH","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAHKETAH","","HALE","330 MAGNOLIA WALK LN,  ATLANTA GA 30349","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXOE","STATE OF FLORIDA vs. EVERETT, SPENCER","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SPENCER","","EVERETT","1143 KINGSLEY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXPE","STATE OF FLORIDA vs. CEDENO, IRIANA","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IRIANA","","CEDENO","1304 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXQE","STATE OF FLORIDA vs. RODRIGUEZ, MAURICIO CORRADO","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MAURICIO","CORRADO","RODRIGUEZ","234 3RD AVE N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXRE","STATE OF FLORIDA vs. ALBENZE, NICKOLAS ANGELINO","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICKOLAS","ANGELINO","ALBENZE","4956 HARBOR VILLA LN UNIT       107,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXSE","STATE OF FLORIDA vs. MALONE, ELIZABETH","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","","MALONE","5 77TH ST,  NEWBURYPORT MA 01950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXTE","STATE OF FLORIDA vs. OSWALD, ALEKA HOPETON","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEKA","HOPETON","OSWALD","2234 OAK WIND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXUE","STATE OF FLORIDA vs. VISIC, ZORAN","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZORAN","","VISIC","4325 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXVE","STATE OF FLORIDA vs. YATES, RYAN ALEXANDER","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","ALEXANDER","YATES","1390 EASTFEILD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXXE","STATE OF FLORIDA vs. CRESPO, NIROSHKA PEREZ","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NIROSHKA","PEREZ","CRESPO","25 ANDY ANGIE CIR,  ASHEVILLE NC 28806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTXYE","STATE OF FLORIDA vs. ABDUL-LATIF, SAMIRAH","2022-03-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMIRAH","","ABDUL-LATIF","1251 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDYZE","STATE OF FLORIDA vs. BUCHANAN, SHERIE LYNN","2022-03-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHERIE","LYNN","BUCHANAN","2500 WINDING CREEK BLVD UNIT       I104,  CLEARWATER FL 33759","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWEF3E","STATE OF FLORIDA vs. GREGG, JEFFREY THOMAS","2022-03-08","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","THOMAS","GREGG","4520 55TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEHJE","STATE OF FLORIDA vs. BOWLES, SHANNON ELISSA","2022-03-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SHANNON","ELISSA","BOWLES","6435 29TH WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFGYE","STATE OF FLORIDA vs. VINING, JACK CURTIS, IV","2022-03-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JACK","CURTIS","VINING","2488 DEL RIO WAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
