"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLDU9E","STATE OF FLORIDA vs. LAWRENCE, TALIHA AUZANAE BREONA","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TALIHA","AUZANAE BREONA","LAWRENCE","6370 24TH ST S APT        382,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDUIE","STATE OF FLORIDA vs. COCHRAN, KARMIN JOLI","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARMIN","JOLI","COCHRAN","7349 ULMERTON RD LOT        310,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8EE","STATE OF FLORIDA vs. WALLER, TONY MICHAEL","2022-01-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TONY","MICHAEL","WALLER","6487 ELLSWORTH STREET, MARLETTE MI 48453","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLI5XE","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS","2022-01-25","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE APT 102A, PINELLAS PARK FL 33871","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLI5YE","STATE OF FLORIDA vs. SIMS, RALPH CORNELIUS, JR","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RALPH","CORNELIUS","SIMS","5290 70TH AVE APT 102A, PINELLAS PARK FL 33871","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLIGZE","STATE OF FLORIDA vs. MCGHEE, CALNESHA MONIQUE","2022-01-25","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","CALNESHA","MONIQUE","MCGHEE","10121 12TH WAY N APT        211,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIJVE","STATE OF FLORIDA vs. HALL-PAPALEO, DENISE ELEASE","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENISE","ELEASE","HALL-PAPALEO","1914 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIK8E","STATE OF FLORIDA vs. HALL, LAVETTA MELISSA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","LAVETTA","MELISSA","HALL","2619 21 PLACE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIKAE","STATE OF FLORIDA vs. DOHERTY, DAVID LEE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","DAVID","LEE","DOHERTY","11850 MLK ST N APT        14303,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIKJE","STATE OF FLORIDA vs. CONSER, BLAKE ALDEN","2022-01-25","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BLAKE","ALDEN","CONSER","900 70TH ST N         APT 206, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIMJE","STATE OF FLORIDA vs. CHARLTON, RANDALL SETH","2022-01-25","1","CARELESS DRIVING","DEFENDANT","RANDALL","SETH","CHARLTON","2230 MARSHVIEW DR UNIT       105,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIMYE","STATE OF FLORIDA vs. ECKERT, EDWARD THOMAS","2022-01-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EDWARD","THOMAS","ECKERT","794 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLINDE","STATE OF FLORIDA vs. EAGAN, ASHLEY LILLIAN","2022-01-25","1","REGISTRATION REQUIRED","DEFENDANT","ASHLEY","LILLIAN","EAGAN","5501 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIOZE","STATE OF FLORIDA vs. IGNACIO, DESTINY RENAE","2022-01-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DESTINY","RENAE","IGNACIO","1510 BIG OAKS DR       APT 306, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIPNE","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-01-25","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIPUE","STATE OF FLORIDA vs. WRIGHT, RAVEN RESHAYLA","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAVEN","RESHAYLA","WRIGHT","3830 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLUE","STATE OF FLORIDA vs. SANEZ, ANITA LISA","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANITA","LISA","SANEZ","1595 BRIDGEWATER DR BLDG       22,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLVE","STATE OF FLORIDA vs. JULIAN, NICHOLAS ALEXANDER","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NICHOLAS","ALEXANDER","JULIAN","420 64TH AVE UNIT       1003,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLWE","STATE OF FLORIDA vs. MARZULLO, PAMELA ANN","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAMELA","ANN","MARZULLO","1230 GULF BLVD 1106, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLXE","STATE OF FLORIDA vs. STUBLER, KYLE ERIC","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","ERIC","STUBLER","1793 N FORT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLYE","STATE OF FLORIDA vs. PETE, LACORYA SHANTELE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LACORYA","SHANTELE","PETE","1529 CARMEL AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTLZE","STATE OF FLORIDA vs. COLLINS, MICHAEL ARTHUR","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","ARTHUR","COLLINS","215 CAROLINA WAY,  SANFORD NC 27332","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM0E","STATE OF FLORIDA vs. WEST FLORIDA YACHT  MARINE LLC, A","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","WEST FLORIDA YACHT  MARINE LLC","201 E KENNEDY BLVD UNIT       325,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM2E","STATE OF FLORIDA vs. ALAMILLA-ESPINOSA, EFREN ALEX","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EFREN","ALEX","ALAMILLA-ESPINOSA","240 MIRAMAR RD,  FT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM3E","STATE OF FLORIDA vs. KORB, SKYLAR BURTON","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SKYLAR","BURTON","KORB","11342 CYPRESS RESERVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM4E","STATE OF FLORIDA vs. JONES, JAMES EDWIN","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","EDWIN","JONES","2311 7TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM5E","STATE OF FLORIDA vs. LAGRONE, JODY M","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JODY","M","LAGRONE","10910 WEST RD UNIT       206,  HOUSTON TX 77064","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM6E","STATE OF FLORIDA vs. BRINKMAN, ASHLEY NICHOLE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","NICHOLE","BRINKMAN","2778 59 AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM7E","STATE OF FLORIDA vs. CLARK, MARLON","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARLON","","CLARK","2658 N MCMULLEN BOOTH RD UNIT       325,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM8E","STATE OF FLORIDA vs. BELLAMY, ARTENIES","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARTENIES","","BELLAMY","20559 MORNING SIDE TER,  STERLING VA 20166","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTM9E","STATE OF FLORIDA vs. STOKKING, SAMANTHA ELAINE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","ELAINE","STOKKING","900 WELLINGTON DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMAE","STATE OF FLORIDA vs. BURWELL, NINA","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NINA","","BURWELL","476 COOPER LAKE RD,  MABLETON GA 30126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMBE","STATE OF FLORIDA vs. SOUCY, JAYLEN","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAYLEN","","SOUCY","22 HIGHLAND ST UNIT       A,  ROCHESTER NH 03868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMCE","STATE OF FLORIDA vs. BYLLOTT, EMILY MARIE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMILY","MARIE","BYLLOTT","1826 SUNSET POINT RD APT        O,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMDE","STATE OF FLORIDA vs. JACKSON, DEVONTE ANTHONY","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEVONTE","ANTHONY","JACKSON","6380 26TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMEE","STATE OF FLORIDA vs. SHAHIN, MOHANNAD BASEM","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHANNAD","BASEM","SHAHIN","256 ABBOTSBURY DR,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMFE","STATE OF FLORIDA vs. HERTZ, KRISTINA MERIE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTINA","MERIE","HERTZ","11400 CHICAGO RD,  WARREN MI 48093","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMGE","STATE OF FLORIDA vs. MORRIS, LARRY WADE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LARRY","WADE","MORRIS","131 MAIN ST,  ALEXANDER CITY AL 35010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMHE","STATE OF FLORIDA vs. TAPIERO ZAPATA, SANDRA MILENA","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDRA","MILENA","TAPIERO ZAPATA","1121 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMIE","STATE OF FLORIDA vs. CIGIR, CEM KEREM","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CEM","KEREM","CIGIR","2036 FOREST DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMJE","STATE OF FLORIDA vs. NAPPER, SHANESE ANTWONETTE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANESE","ANTWONETTE","NAPPER","14892 63RD WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMKE","STATE OF FLORIDA vs. BRADLEY, KYLE THOMAS","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","THOMAS","BRADLEY","2159 NURSERY RD UNIT       305,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMLE","STATE OF FLORIDA vs. CAMACHO FIGUEREDO, ANGEL LUIS","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGEL","LUIS","CAMACHO FIGUEREDO","35250 SW 177TH CT UNIT       71,  HOMESTEAD FL 33034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMME","STATE OF FLORIDA vs. DUNCAN, ROBERT EDGAR, JR","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","EDGAR","DUNCAN","18133 PORTSIDE ST,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMNE","STATE OF FLORIDA vs. HODGE, GRAYLAN WAYNE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GRAYLAN","WAYNE","HODGE","3801 WILDER LOOP, PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMOE","STATE OF FLORIDA vs. TANNER, VAUGHN KOHL","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VAUGHN","KOHL","TANNER","1591 SCOTT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMPE","STATE OF FLORIDA vs. BROWN, DANIELLE SHANAY","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","SHANAY","BROWN","6451 SEDGEFORD DR,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMQE","STATE OF FLORIDA vs. LOYDD, SAMUEL ANDREW","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMUEL","ANDREW","LOYDD","140 W ORANGE AVE,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMRE","STATE OF FLORIDA vs. STEWART, TERIA SHERIA","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERIA","SHERIA","STEWART","1595 58TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMSE","STATE OF FLORIDA vs. BANOUB, ADEL","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADEL","","BANOUB","450 S GULFVIEW BLVD,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMTE","STATE OF FLORIDA vs. SCOTT, EARLENE LYNETTE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EARLENE","LYNETTE","SCOTT","529 S PARSONS AVE UNIT       1314,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMUE","STATE OF FLORIDA vs. PARSONS, ANNEMARI","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANNEMARI","","PARSONS","36212 GREENBROOK AVE,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMVE","STATE OF FLORIDA vs. BURGOS ALOMAR, FERNANDO RICCI","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FERNANDO","RICCI","BURGOS ALOMAR","9333 86TH WAY N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMWE","STATE OF FLORIDA vs. WALSH, AMY LYNN","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMY","LYNN","WALSH","643 YORKSHIRE CT APT        C,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMXE","STATE OF FLORIDA vs. HOWARD, JOSHUA MARQUELL","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","MARQUELL","HOWARD","PO BOX 17092, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSTMYE","STATE OF FLORIDA vs. SAWYER, MARI NICHOLE","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARI","NICHOLE","SAWYER","1738 N MARTIN LUTHER KING JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE00E","STATE OF FLORIDA vs. PINNER, NATHAN TODD","2022-01-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NATHAN","TODD","PINNER","115 N HUBERT AVE APT        12,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE0DE","STATE OF FLORIDA vs. RUIZ RUIZ, REYNALDA","2022-01-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REYNALDA","","RUIZ RUIZ","8129 48TH AVE N APT        B,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE2JE","STATE OF FLORIDA vs. HOLMES, JEROME","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEROME","","HOLMES","4725 BLOSSOM DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE3HE","STATE OF FLORIDA vs. KIMSEY, EMILY JADE","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMILY","JADE","KIMSEY","705 E BAY DR APT        266,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE3JE","STATE OF FLORIDA vs. GONZALEZ CARDOSO, CIRO","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CIRO","","GONZALEZ CARDOSO","601 ROSERY RD NE APT        1306,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE50E","STATE OF FLORIDA vs. CHURCH, THOMAS CLAYTON","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","CLAYTON","CHURCH","22317 MAGNOLIA TRACE, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE54E","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE56E","STATE OF FLORIDA vs. PEREZ, JONATHAN","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","","PEREZ","1399 BELCHER RD S LOT        178,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE57E","STATE OF FLORIDA vs. CROCKETT, HENRY MARTIN","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HENRY","MARTIN","CROCKETT","501 TRIPLETT ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE59E","STATE OF FLORIDA vs. HILLMAN, DEANDRE LATRAIL","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEANDRE","LATRAIL","HILLMAN","200 GLADYS ST,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5EE","STATE OF FLORIDA vs. KNAPP, KENNETH JAMES","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","JAMES","KNAPP","2184 S GREEN RIDGE PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE5GE","STATE OF FLORIDA vs. RODRIGUEZ ARMAIGNAC, JUAN MANUEL","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JUAN","MANUEL","RODRIGUEZ ARMAIGNAC","2584 LACONIA DR N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5HE","STATE OF FLORIDA vs. RODRIGUEZ ARMAIGNAC, JUAN MANUEL","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUAN","MANUEL","RODRIGUEZ ARMAIGNAC","2584 LACONIA DR N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5IE","STATE OF FLORIDA vs. SELEZAN, CRYSTAL LYNN","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRYSTAL","LYNN","SELEZAN","12054 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE5JE","STATE OF FLORIDA vs. MESA MARTINEZ, ALEJANDRA PATRICIA","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEJANDRA","PATRICIA","MESA MARTINEZ","878 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5KE","STATE OF FLORIDA vs. MESA MARTINEZ, ALEJANDRA PATRICIA","2022-01-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEJANDRA","PATRICIA","MESA MARTINEZ","878 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5LE","STATE OF FLORIDA vs. GOLDSTEIN, WARREN STUART","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WARREN","STUART","GOLDSTEIN","2972 CIELO CIR S, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5ME","STATE OF FLORIDA vs. FREEMAN, WILLIAM ARTHUR","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ARTHUR","FREEMAN","7726 ILIAD AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5OE","STATE OF FLORIDA vs. WHITE, BRANDON MICHAEL","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","MICHAEL","WHITE","1185 S PINELLAS AVE APT        2302,  TARPON SPGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5PE","STATE OF FLORIDA vs. MORGAN, RONALD EUGENE","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RONALD","EUGENE","MORGAN","1360 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5SE","STATE OF FLORIDA vs. PEPIN, MICHAEL HENRY","2022-01-25","1","IMPROPER TURN/U TURN","DEFENDANT","MICHAEL","HENRY","PEPIN","50 WOODCUTTER CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE5TE","STATE OF FLORIDA vs. POWELL, WALTER EDWARD","2022-01-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WALTER","EDWARD","POWELL","3712 15TH ST N,  ST  PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5UE","STATE OF FLORIDA vs. MAURER, DE ANN ELIZABETH","2022-01-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DE ANN","ELIZABETH","MAURER","10133 GULF BLVD UNIT       B102,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5VE","STATE OF FLORIDA vs. TWETEN, GARY LEONARD","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GARY","LEONARD","TWETEN","1316 STONY BROOK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5WE","STATE OF FLORIDA vs. BURTON, AMY KATHERINE","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","KATHERINE","BURTON","1392 FAIRFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5XE","STATE OF FLORIDA vs. ROTHS, RAYMOND ERWIN, JR","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAYMOND","ERWIN","ROTHS","217 S SPRING BLVD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5YE","STATE OF FLORIDA vs. MELANCON, MILES GREGGORY","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MILES","GREGGORY","MELANCON","9521 DELANEY CREEK BLVD UNIT       410,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE5ZE","STATE OF FLORIDA vs. MELANCON, MILES GREGGORY","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MILES","GREGGORY","MELANCON","9521 DELANEY CREEK BLVD UNIT       410,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE60E","STATE OF FLORIDA vs. DAVILA, JOSHUA MATTHEW","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSHUA","MATTHEW","DAVILA","18936 ROSEATE DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE61E","STATE OF FLORIDA vs. GRAY, HOWARD ELLIS","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOWARD","ELLIS","GRAY","1617 BROOK DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE62E","STATE OF FLORIDA vs. SULLIVAN, JON C","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JON","C","SULLIVAN","105 MICHIGAN BLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWE63E","STATE OF FLORIDA vs. SLYH, MELINDA KATHLEEN","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELINDA","KATHLEEN","SLYH","6400 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
