"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWHZIE","STATE OF FLORIDA vs. SHUTLER, JEANNIE HELEN","2022-04-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JEANNIE","HELEN","SHUTLER","420 79TH TER N APT        207,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHZJE","STATE OF FLORIDA vs. PARRISH, JACOB LOVECCHIO","2022-04-11","1","RECKLESS DRIVING","DEFENDANT","JACOB","LOVECCHIO","PARRISH","7190 47TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHZTE","STATE OF FLORIDA vs. NORINDR, DENNIS HUAN","2022-04-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENNIS","HUAN","NORINDR","9100 65TH ST,  PINELLAS PARK FL 33782","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AFWI02E","STATE OF FLORIDA vs. MATTHEWS, TAYLER NICHOLE","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TAYLER","NICHOLE","MATTHEWS","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI04E","STATE OF FLORIDA vs. PRICE, CHRISTOPHER CHARLES","2022-04-11","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","CHARLES","PRICE","6349 143RD AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI0GE","STATE OF FLORIDA vs. ROGAL, CHRISTOPHER J","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","J","ROGAL","PO BOX 132, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI1LE","STATE OF FLORIDA vs. BOHN, BRIAN DAVID","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","DAVID","BOHN","14 BOOTH BLVD,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI1RE","STATE OF FLORIDA vs. BURNETT, STUART STEPHEN","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STUART","STEPHEN","BURNETT","13557 FLETCHER REGENCY DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI1VE","STATE OF FLORIDA vs. KUSAK, STEVEN E","2022-04-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","STEVEN","E","KUSAK","2664 PINE RIDGE WAY S, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI1WE","STATE OF FLORIDA vs. KUSAK, STEVEN E","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","E","KUSAK","2664 PINE RIDGE WAY S, PALM HARBOR FL 34684","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFWI1XE","STATE OF FLORIDA vs. CHAPMAN, QUINN CORBETT","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUINN","CORBETT","CHAPMAN","820 ROLLING HILLS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI1YE","STATE OF FLORIDA vs. KELLIN, VICKY LYNN","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VICKY","LYNN","KELLIN","946 HIGHLAND AVE UNIT       29,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI1ZE","STATE OF FLORIDA vs. MCDONNELL, MATHEW GERARD","2022-04-11","1","REGISTRATION REQUIRED","DEFENDANT","MATHEW","GERARD","MCDONNELL","129 CARYL WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI20E","STATE OF FLORIDA vs. BRADY, BRAD JOSEPH","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRAD","JOSEPH","BRADY","1292 RALEIGH CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI21E","STATE OF FLORIDA vs. BOND, MICHAEL JOHN","2022-04-11","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MICHAEL","JOHN","BOND","11332 142ND WAY N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI22E","STATE OF FLORIDA vs. JALLO, JOHN","2022-04-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","","JALLO","3021 KENSINGTON TRCE,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI23E","STATE OF FLORIDA vs. BRUNDIDGE, LAWRENCE ALVIN, II","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAWRENCE","ALVIN","BRUNDIDGE","301  CHARLOTTESVILLE, CHARLOTTESVILLE VA 22903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI24E","STATE OF FLORIDA vs. BRUNDIDGE, LAWRENCE ALVIN","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LAWRENCE","ALVIN","BRUNDIDGE","301  CHARLOTTESVILLE, CHARLOTTESVILLE VA 22903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI25E","STATE OF FLORIDA vs. EDMONDS, ASHANTE YASMEN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHANTE","YASMEN","EDMONDS","1560 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI26E","STATE OF FLORIDA vs. EDMONDS, ASHANTE YASMEN","2022-04-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASHANTE","YASMEN","EDMONDS","1560 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI27E","STATE OF FLORIDA vs. HERRING, SOYOURA RACHELLE","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOYOURA","RACHELLE","HERRING","1001 N MLK JR AVE APT        709,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI28E","STATE OF FLORIDA vs. CASTILLO RIVERA, WILLIE","2022-04-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLIE","","CASTILLO RIVERA","1351 WHITEHALL LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI29E","STATE OF FLORIDA vs. STEWART, AMY RENE","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMY","RENE","STEWART","8008 RED ORCHARD CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2BE","STATE OF FLORIDA vs. KARP, MARIA","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","","KARP","861 MAPLE CT UNIT       209,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2CE","STATE OF FLORIDA vs. FEDELE, CRYSTAL ANN","2022-04-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CRYSTAL","ANN","FEDELE","6030 150TH AVE N LOT        64,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2DE","STATE OF FLORIDA vs. DEULEY, DESIRETT","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESIRETT","","DEULEY","11372 SILVERWOOD CT,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2FE","STATE OF FLORIDA vs. RUSHING, RENEE SUSAN","2022-04-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","RENEE","SUSAN","RUSHING","25233 EVALINE ST,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2GE","STATE OF FLORIDA vs. GANO, KASEY ELIZABETH","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KASEY","ELIZABETH","GANO","6367 BAYSIDE KEY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2IE","STATE OF FLORIDA vs. DEFORD, WALTER FRANCIS","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","FRANCIS","DEFORD","580 SKINNER BLVD APT 4, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2JE","STATE OF FLORIDA vs. GOURDINE, ANTONIO JOSEPH","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTONIO","JOSEPH","GOURDINE","2620 RIDGE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2KE","STATE OF FLORIDA vs. GOURDINE, ANTONIO JOSEPH","2022-04-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTONIO","JOSEPH","GOURDINE","2620 RIDGE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2LE","STATE OF FLORIDA vs. GOMEZ OLGUIN, ISMAEL","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ISMAEL","","GOMEZ OLGUIN","2906 DREW ST APT        127,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2ME","STATE OF FLORIDA vs. LOOMIS, DAVID BENJAMIN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAVID","BENJAMIN","LOOMIS","7225 BROADMOOR DR APT        12,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2NE","STATE OF FLORIDA vs. FEIJOO, ALEXANDER CHRISTOPHER EDWA","2022-04-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALEXANDER","CHRISTOPHER EDWA","FEIJOO","2675 PINEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2OE","STATE OF FLORIDA vs. JALLO, SUSAN KATHERINE","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","KATHERINE","JALLO","1942 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2PE","STATE OF FLORIDA vs. YARBROUGH, MELISSA KASPER","2022-04-11","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","MELISSA","KASPER","YARBROUGH","269 ARBOR DR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2QE","STATE OF FLORIDA vs. FORD, ANDREW FLEET","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","FLEET","FORD","722 34TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2RE","STATE OF FLORIDA vs. LARSEN, JUSTIN CAMERON","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","CAMERON","LARSEN","14813 TUDOR CHASE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2SE","STATE OF FLORIDA vs. BROOKS, JORDAN LAMAR","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORDAN","LAMAR","BROOKS","5505 110TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2UE","STATE OF FLORIDA vs. BARNES, AUSTIN TYLER","2022-04-11","1","CARELESS DRIVING","DEFENDANT","AUSTIN","TYLER","BARNES","6423 ABERDEEN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2VE","STATE OF FLORIDA vs. BURNELL, CAZEREIGH DORIAN","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAZEREIGH","DORIAN","BURNELL","8700 N 50TH ST APT        834,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2XE","STATE OF FLORIDA vs. VICKERS, SERGIO JERMAHL","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERGIO","JERMAHL","VICKERS","7003 KINGSTON DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI2YE","STATE OF FLORIDA vs. EDISON, GJINAJ","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GJINAJ","","EDISON","2521 SOUTHERN OAK CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI30E","STATE OF FLORIDA vs. DUNN, MADISON ELIZABETH","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","MADISON","ELIZABETH","DUNN","1520 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI31E","STATE OF FLORIDA vs. ROBISON, DAVID BLISS","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","BLISS","ROBISON","5929 EASTLAKE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI32E","STATE OF FLORIDA vs. JANSEN, KIMBERLY THROCKMORTON","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","KIMBERLY","THROCKMORTON","JANSEN","16706 LAKE EVELAND PL,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI34E","STATE OF FLORIDA vs. RAMIREZ HERNANDEZ, JEHIEL JESUS","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEHIEL","JESUS","RAMIREZ HERNANDEZ","10019 BRUNSWICK LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI36E","STATE OF FLORIDA vs. NORBOM, JAMES KIRK","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","KIRK","NORBOM","860 S FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI37E","STATE OF FLORIDA vs. PUSATERI, RANDA MICHELLE","2022-04-11","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","RANDA","MICHELLE","PUSATERI","415 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI38E","STATE OF FLORIDA vs. PUSATERI, RANDA MICHELLE","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RANDA","MICHELLE","PUSATERI","415 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3AE","STATE OF FLORIDA vs. WYLLIE, ALFRED LINN","2022-04-11","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALFRED","LINN","WYLLIE","500 9TH AVE S APT        B1,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3CE","STATE OF FLORIDA vs. SOARES, SANDRINA MUNIZ","2022-04-11","1","CARELESS DRIVING","DEFENDANT","SANDRINA","MUNIZ","SOARES","1011 FIRST AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3DE","STATE OF FLORIDA vs. WELLS, DERRICK LAMOTTO, JR","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DERRICK","LAMOTTO","WELLS","5161 TENNIS COURT CIR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI3EE","STATE OF FLORIDA vs. SOARES, SANDRINA MUNIZ","2022-04-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SANDRINA","MUNIZ","SOARES","1011 FIRST AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3FE","STATE OF FLORIDA vs. PANZA, GENE BERNARD","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GENE","BERNARD","PANZA","2408 INDIAN TRL W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3KE","STATE OF FLORIDA vs. ARCHER, HOLLY CHRISTINE","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HOLLY","CHRISTINE","ARCHER","143 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3LE","STATE OF FLORIDA vs. ARCHER, HOLLY CHRISTINE","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HOLLY","CHRISTINE","ARCHER","143 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3ME","STATE OF FLORIDA vs. WARNOCK, JULIANA","2022-04-11","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JULIANA","","WARNOCK","2000 NOLAN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3OE","STATE OF FLORIDA vs. JACKSON, MICHAEL ALLEN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ALLEN","JACKSON","2103 STELING PALMS CT UNIT       304,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI3PE","STATE OF FLORIDA vs. MONZER, KASSANDRA","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KASSANDRA","","MONZER","8105 65TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3QE","STATE OF FLORIDA vs. JOHNSON, KAITLYN MICHELLE","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYN","MICHELLE","JOHNSON","4400 W SPRUCE ST APT        387,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3RE","STATE OF FLORIDA vs. ADAMS, TRICIA NICOLE","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRICIA","NICOLE","ADAMS","90 S HIGHLAND AVE APT        120,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3UE","STATE OF FLORIDA vs. HILL, SPURGEON CLETUS","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","SPURGEON","CLETUS","HILL","804 EVERGREEN AVE SO, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3VE","STATE OF FLORIDA vs. VAZQUEZ MARTINEZ, YAZURY","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","YAZURY","","VAZQUEZ MARTINEZ","3133 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3WE","STATE OF FLORIDA vs. WOLF, MICHAEL ANDREW","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ANDREW","WOLF","3225 WINTER WHEAT RD,  KALAMAZOO MI 49004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3YE","STATE OF FLORIDA vs. BRANCACCIO, MATTHEW MICHAEL","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","MICHAEL","BRANCACCIO","6430 17TH LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI3ZE","STATE OF FLORIDA vs. MAY, ZACHARY RYAN","2022-04-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZACHARY","RYAN","MAY","617 HEATHERWOOD CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI40E","STATE OF FLORIDA vs. THOMPSON, RICHARD ALLEN","2022-04-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","RICHARD","ALLEN","THOMPSON","941 16TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI45E","STATE OF FLORIDA vs. FLYNN, BRIAN GREGORY","2022-04-11","1","CARELESS DRIVING","DEFENDANT","BRIAN","GREGORY","FLYNN","14410 PEPPERPINE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI46E","STATE OF FLORIDA vs. ANAYA ORTIZ, MIGUEL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","MIGUEL","","ANAYA ORTIZ","2979 BROOKFIELD LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4EE","STATE OF FLORIDA vs. THOMPSON, RICHARD ALLEN","2022-04-11","1","CARELESS DRIVING","DEFENDANT","RICHARD","ALLEN","THOMPSON","941 16TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4FE","STATE OF FLORIDA vs. JONES, ROBERT EDWARD, II","2022-04-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROBERT","EDWARD","JONES","444 PAULA DR N           APT 227, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI4GE","STATE OF FLORIDA vs. RUSSEAU, MELISSA NICOLE DENISE","2022-04-11","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","MELISSA","NICOLE DENISE","RUSSEAU","5409 HILLTOP AVE APT        C,  PANAMA CITY BEACH FL 32408","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI4HE","STATE OF FLORIDA vs. RUSSEAU, MELISSA NICOLE DENISE","2022-04-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MELISSA","NICOLE DENISE","RUSSEAU","5409 HILLTOP AVE APT        C,  PANAMA CITY BEACH FL 32408","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4IE","STATE OF FLORIDA vs. CHARLES, STEVE FRANCIS, JR","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVE","FRANCIS","CHARLES","2645 RIDGE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4JE","STATE OF FLORIDA vs. DAVIS, JULIAN MATTHEW SHERIDAN","2022-04-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JULIAN","MATTHEW SHERIDAN","DAVIS","3006 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4KE","STATE OF FLORIDA vs. DAVIS, JULIAN MATTHEW SHERIDAN","2022-04-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JULIAN","MATTHEW SHERIDAN","DAVIS","3006 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4LE","STATE OF FLORIDA vs. STICKNEY, DANIEL MCKEEN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DANIEL","MCKEEN","STICKNEY","8701 4TH ST N APT        113,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4ME","STATE OF FLORIDA vs. TINDELL, MELINDA PEARCE","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELINDA","PEARCE","TINDELL","330 PROMENADE DR APT        209,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4NE","STATE OF FLORIDA vs. HUNTER, AMANDA LEIGH","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","LEIGH","HUNTER","107 CYPRESS CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4OE","STATE OF FLORIDA vs. MASINO, GINNY EVELYN","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GINNY","EVELYN","MASINO","14 KINGFISHER CV,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4PE","STATE OF FLORIDA vs. SETO, LEONARD","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEONARD","","SETO","2661 SABAL SPRINGS CIR UNIT       106,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4RE","STATE OF FLORIDA vs. KING, CURTIS EDWARD","2022-04-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CURTIS","EDWARD","KING","516 MARTIN LUTHER KING AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4SE","STATE OF FLORIDA vs. ARTIAGA, CHRISTIAN ALBERTO RAUL","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","ALBERTO RAUL","ARTIAGA","3641 CHATHAM DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4TE","STATE OF FLORIDA vs. LINDSAY, KEVIN MARCUS, JR","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","MARCUS","LINDSAY","8200 EDGEMORE LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4UE","STATE OF FLORIDA vs. SAVIANO, SAMANTHA KATRINA","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAMANTHA","KATRINA","SAVIANO","4516 SEAGULL DR UNIT       504,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWI4VE","STATE OF FLORIDA vs. ALEXANDER, ALBERT HARRIS, JR","2022-04-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALBERT","HARRIS","ALEXANDER","609 BOSTON ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
