"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWLO3E","STATE OF FLORIDA vs. BRAZELTON, DEWON CORTEZ","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEWON","CORTEZ","BRAZELTON","905 S FRANKLIN ST,  TULLAHOMA FL 37388","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FI5E","STATE OF FLORIDA vs. LEWIS, MARCELLE ERNST","2022-06-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCELLE","ERNST","LEWIS","6112 7TH AVE, NEW PORT RICHEY FL 33753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FNSE","STATE OF FLORIDA vs. DARE, JOHN HENRY THOMAS","2022-06-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","HENRY THOMAS","DARE","1308 PINE RIDGE CIR E,  TARPON SPRINGS FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FNTE","STATE OF FLORIDA vs. BRISCOE, KENNETH WILLIAM","2022-06-17","1","CARELESS DRIVING","DEFENDANT","KENNETH","WILLIAM","BRISCOE","1018 STONEFENCE WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FNVE","STATE OF FLORIDA vs. FRUECHT, ZACHARY WILLIAM","2022-06-17","1","RAN STOP SIGN","DEFENDANT","ZACHARY","WILLIAM","FRUECHT","1420 TALLAHASSEE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FO4E","STATE OF FLORIDA vs. PRODROMITIS, GELVIN GABRI","2022-06-17","1","DRIVING WHILE DL SUSPENDED/REVOKED (1ST OFF)","DEFENDANT","GELVIN","GABRI","PRODROMITIS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVME","STATE OF FLORIDA vs. LITTLE, MARCUS LEBRON","2022-06-17","1","DUI/BAL .15 OR HIGHER","DEFENDANT","MARCUS","LEBRON","LITTLE","12000 4TH ST N APT 49, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PP3E","STATE OF FLORIDA vs. TEMOXTLE, EFRON PANZO","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EFRON","PANZO","TEMOXTLE","2690 DREW ST APT        1019,  CLEARWATER FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PREE","STATE OF FLORIDA vs. PADAGS, ERIC","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","PADAGS","2800 WESTCHESTER DR N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OC6E","STATE OF FLORIDA vs. WEBB, RICHARD JUSTIN","2022-06-17","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RICHARD","JUSTIN","WEBB","7505 US HWY 19 N LOT        4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OWHE","STATE OF FLORIDA vs. MARCINKOWSKI, AMBER LYNN","2022-06-17","1","CARELESS DRIVING","DEFENDANT","AMBER","LYNN","MARCINKOWSKI","1001 STARKEY RD UNIT 246, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXAE","STATE OF FLORIDA vs. JABER, ANAS JABER","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANAS","JABER","JABER","817 84TH AVE N, ST PETERSBURG FL 33702","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AG7OXBE","STATE OF FLORIDA vs. FERNALD, JAMES K","2022-06-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","K","FERNALD","5558 WHISTLING TREE    LN, BRADENTON FL 34203","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG7OXCE","STATE OF FLORIDA vs. FERNALD, JAMES K","2022-06-17","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMES","K","FERNALD","5558 WHISTLING TREE    LN, BRADENTON FL 34203","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AG7PXTE","STATE OF FLORIDA vs. RHANEY, CORTEZ LE-BRANDON","2022-06-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CORTEZ","LE-BRANDON","RHANEY","1012 55TH TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PYWE","STATE OF FLORIDA vs. LOPEZ, FAUSTO ANTONIO","2022-06-17","1","CARELESS DRIVING","DEFENDANT","FAUSTO","ANTONIO","LOPEZ","5829 AMBERSWEET CT,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PZYE","STATE OF FLORIDA vs. PECOTTE, VICTOR JAMES","2022-06-17","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","VICTOR","JAMES","PECOTTE","8421 59TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q02E","STATE OF FLORIDA vs. TYLER, JEANNINE LOUISE","2022-06-17","1","CARELESS DRIVING","DEFENDANT","JEANNINE","LOUISE","TYLER","10672 114TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q05E","STATE OF FLORIDA vs. MAIER, TONI M","2022-06-17","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","TONI","M","MAIER","11163 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q07E","STATE OF FLORIDA vs. SEVERS, MATTHEW JOSEPH","2022-06-17","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOSEPH","SEVERS","833 GRAND CENTRAL ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q09E","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-06-17","1","CARELESS DRIVING","DEFENDANT","SEAD","","BAJRIC","955 51 ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0FE","STATE OF FLORIDA vs. KING, DAVID WILLIAM","2022-06-17","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","WILLIAM","KING","3305 CHESTNUT GLEN LN,  COLORADO SPRINGS CO 80918","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0GE","STATE OF FLORIDA vs. PHILPOTT, GEORGE VINCENT","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GEORGE","VINCENT","PHILPOTT","4521 45TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0HE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-06-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","11901 4TH ST N 9106, ST PETERBSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0KE","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-06-17","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0LE","STATE OF FLORIDA vs. CARPENTER, KENNETH D","2022-06-17","1","CARELESS DRIVING","DEFENDANT","KENNETH","D","CARPENTER","7276 21ST ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0ME","STATE OF FLORIDA vs. DALZELL, KAITLIN MARIE","2022-06-17","1","CARELESS DRIVING","DEFENDANT","KAITLIN","MARIE","DALZELL","1105 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0QE","STATE OF FLORIDA vs. GONZALEZ GOMEZ, ANNA MARIA","2022-06-17","1","CARELESS DRIVING","DEFENDANT","ANNA","MARIA","GONZALEZ GOMEZ","7326 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0SE","STATE OF FLORIDA vs. COBARRIS, JONTAE TERRIAN","2022-06-17","1","CARELESS DRIVING","DEFENDANT","JONTAE","TERRIAN","COBARRIS","3305 Camelot DR APT        7,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0TE","STATE OF FLORIDA vs. COBARRIS, JONTAE TERRIAN","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONTAE","TERRIAN","COBARRIS","3305 Camelot DR APT        7,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0UE","STATE OF FLORIDA vs. MILLER, CHELSEA ANN","2022-06-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHELSEA","ANN","MILLER","5510 3RD AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0XE","STATE OF FLORIDA vs. WHEELER, CORY ALLEN","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CORY","ALLEN","WHEELER","718 HORIZON DR RM         270,  GRAND JUNCTION CO 81506","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0YE","STATE OF FLORIDA vs. WILSON, CHANISE CLARK","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHANISE","CLARK","WILSON","1260 ENGMAN ST APT        C303,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q11E","STATE OF FLORIDA vs. DUPREE, CIERRA NICOLE","2022-06-17","1","CARELESS DRIVING","DEFENDANT","CIERRA","NICOLE","DUPREE","6831 CANBURY DR,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q12E","STATE OF FLORIDA vs. MARCELLIN, EDDY RANDOLPH","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDY","RANDOLPH","MARCELLIN","3315 58TH AVE S APT 604, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q15E","STATE OF FLORIDA vs. REDDING, TAVIAN DEYON","2022-06-17","1","CARELESS DRIVING","DEFENDANT","TAVIAN","DEYON","REDDING","2738 ROOSEVELT BLVD APT        203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q17E","STATE OF FLORIDA vs. FOSTER, ROBERT ELDON","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","ELDON","FOSTER","1323 SANS TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q1OE","STATE OF FLORIDA vs. CAMPBELL, BRIAN JEFFREY","2022-06-17","1","DWLSR","DEFENDANT","BRIAN","JEFFREY","CAMPBELL","5501  85TH TERRACE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9HE","STATE OF FLORIDA vs. MANNING, WILLIAM TYLER","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","TYLER","MANNING","36655 GOFFAUX LOOP,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9KE","STATE OF FLORIDA vs. BUSHMIRE BARTON, MARAYA LYNN","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARAYA","LYNN","BUSHMIRE BARTON","1600 MAIN ST,  ALQUIPPA PA 15001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9PE","STATE OF FLORIDA vs. SPEARS, DANIELLE ANDREA","2022-06-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIELLE","ANDREA","SPEARS","2880 NORTH RD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9QE","STATE OF FLORIDA vs. GATAULLIN, FARIT FANILEVICH","2022-06-17","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","FARIT","FANILEVICH","GATAULLIN","2831 VALENCIA LN W,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9RE","STATE OF FLORIDA vs. PORBENI, FESTUS BEMIYO IYIBANUA","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FESTUS","BEMIYO IYIBANUA","PORBENI","1801 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9SE","STATE OF FLORIDA vs. PORBENI, FESTUS BEMIYO IYIBANUA","2022-06-17","1","CARELESS DRIVING","DEFENDANT","FESTUS","BEMIYO IYIBANUA","PORBENI","1801 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9TE","STATE OF FLORIDA vs. EKLUND, KAYDENCE ELIZABETH","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYDENCE","ELIZABETH","EKLUND","1226 FUCHSIA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9UE","STATE OF FLORIDA vs. EKLUND, KAYDENCE ELIZABETH","2022-06-17","1","CARELESS DRIVING","DEFENDANT","KAYDENCE","ELIZABETH","EKLUND","1226 FUCHSIA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9WE","STATE OF FLORIDA vs. CONNOR, MAUREEN ANN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAUREEN","ANN","CONNOR","426 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9YE","STATE OF FLORIDA vs. ALFARO, MARIO ROBERTO, JR","2022-06-17","1","CARELESS DRIVING","DEFENDANT","MARIO","ROBERTO","ALFARO","1799 N HIGHLAND AVE UNIT       A6,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYA1E","STATE OF FLORIDA vs. SOUKHAREV, ANDREI VALENTINOVICH","2022-06-17","1","RAN STOP SIGN","DEFENDANT","ANDREI","VALENTINOVICH","SOUKHAREV","1505 BOWMORE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYA2E","STATE OF FLORIDA vs. EDMONDS, MARK DANIEL","2022-06-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MARK","DANIEL","EDMONDS","301 BELCHER RD N APT        1703,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYA7E","STATE OF FLORIDA vs. GAISSER, STUART COLVIN","2022-06-17","1","BICYCLE REGULATIONS","DEFENDANT","STUART","COLVIN","GAISSER","1815 N FORT HARRISON APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYAAE","STATE OF FLORIDA vs. VARGAS, MINGYAR","2022-06-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MINGYAR","","VARGAS","301 BELCHER RD UNIT       903,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYACE","STATE OF FLORIDA vs. BEJLEK, ZDENEK","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZDENEK","","BEJLEK","311 PALM ISLAND NE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFCE","STATE OF FLORIDA vs. CRUZ CRUZ, JOSE ANTONIO","2022-06-17","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSE","ANTONIO","CRUZ CRUZ","2828 SAINT JOHN DR, CLEARWATER FL 33759","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AGCYGME","STATE OF FLORIDA vs. HUIZACHE BOMAYE, IVAN","2022-06-17","1","RAN STOP SIGN","DEFENDANT","IVAN","","HUIZACHE BOMAYE","1374 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGQE","STATE OF FLORIDA vs. REIGLE, SALLY HAINES","2022-06-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SALLY","HAINES","REIGLE","1814 MARINER DR 156,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGSE","STATE OF FLORIDA vs. LEE, CRAIG ALLEN","2022-06-17","1","CARELESS DRIVING","DEFENDANT","CRAIG","ALLEN","LEE","1948 67TH ST,  BROOKLYN NY 11204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGTE","STATE OF FLORIDA vs. KESSINGER, JOHN ROY","2022-06-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","ROY","KESSINGER","2258 HIGHLAND WOODS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGWE","STATE OF FLORIDA vs. FISCHER, DOUGLAS EDWARD","2022-06-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DOUGLAS","EDWARD","FISCHER","10 N AURORA AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH2E","STATE OF FLORIDA vs. MORTON, ROBERT DESHAWN","2022-06-17","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ROBERT","DESHAWN","MORTON","3110 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYH7E","STATE OF FLORIDA vs. RAY, VINCENT JOSEPH","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VINCENT","JOSEPH","RAY","4525 E MELINDA LN,  PHOENIX AZ 85050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHBE","STATE OF FLORIDA vs. JORDAN, DESIREE NICOLE","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESIREE","NICOLE","JORDAN","1001 N MARTIN LUTHER KING JR AVE APT        1802,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHCE","STATE OF FLORIDA vs. JORDAN, DESIREE NICOLE","2022-06-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DESIREE","NICOLE","JORDAN","1001 N MARTIN LUTHER KING JR AVE APT        1802,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYHDE","STATE OF FLORIDA vs. PEREIRA, ERICO PRADO","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICO","PRADO","PEREIRA","1430 DUNCAN LOOP N APT        205,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYHQE","STATE OF FLORIDA vs. BRADFORD, WILLIE ARTHUR","2022-06-17","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","WILLIE","ARTHUR","BRADFORD","1362 BOYLAN AVE       APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYHRE","STATE OF FLORIDA vs. BRADFORD, WILLIE ARTHUR","2022-06-17","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","WILLIE","ARTHUR","BRADFORD","1362 BOYLAN AVE       APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6O2E","STATE OF FLORIDA vs. BELL, ROBERTO RAMON","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERTO","RAMON","BELL","1743 YOUVAL CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6TPE","STATE OF FLORIDA vs. LAWS, JOHN PAUL","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","PAUL","LAWS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6TRE","STATE OF FLORIDA vs. GIRANDOLA, CHRISTOPHER RICHARD RAYMOND","2022-06-17","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","CHRISTOPHER","RICHARD RAYMOND","GIRANDOLA","8950 PARK BLVD N #610, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6TVE","STATE OF FLORIDA vs. JOHNSON, LORENZO","2022-06-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LORENZO","","JOHNSON","987 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6TXE","STATE OF FLORIDA vs. BARTONE, RYAN JOSEPH","2022-06-17","1","CARELESS DRIVING","DEFENDANT","RYAN","JOSEPH","BARTONE","4760 78TH AVE N UNIT       B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6U4E","STATE OF FLORIDA vs. SMITH, CHRISTOPHER AARON","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","AARON","SMITH","7988 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6U6E","STATE OF FLORIDA vs. KOSIER, RANDY LEE","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDY","LEE","KOSIER","3426 7TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6U8E","STATE OF FLORIDA vs. BAILEY, BECKY SUE","2022-06-17","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","BECKY","SUE","BAILEY","1651 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UFE","STATE OF FLORIDA vs. CROCKETT, BRIANNA ZA'KIA","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","ZA'KIA","CROCKETT","4038 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UQE","STATE OF FLORIDA vs. BYRON, CHRISTINE LASHAWN","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","LASHAWN","BYRON","2636 3RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UTE","STATE OF FLORIDA vs. BARKER, JOHN AUSTIN","2022-06-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","AUSTIN","BARKER","855 HANOVER ST 146,  MANCHESTER NH 03104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UVE","STATE OF FLORIDA vs. ANDREATTE, CHELSEA KELLY","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSEA","KELLY","ANDREATTE","2642 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UWE","STATE OF FLORIDA vs. VASQUEZ, HECTOR VENANCIO","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HECTOR","VENANCIO","VASQUEZ","3475 32ND AVE N STE 23, ST. PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6UXE","STATE OF FLORIDA vs. CRANE, MIKAILA JOY","2022-06-17","1","RED LIGHT VIOLATION","DEFENDANT","MIKAILA","JOY","CRANE","4200 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6V0E","STATE OF FLORIDA vs. CROCKETT, LATONYA MERCHELL","2022-06-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","LATONYA","MERCHELL","CROCKETT","1157 3RD TER N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6V1E","STATE OF FLORIDA vs. ROBERTSON, MALIQUE JACOBBIE","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MALIQUE","JACOBBIE","ROBERTSON","3947 MOHR AVE N APT        1A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6V5E","STATE OF FLORIDA vs. RAVENSCROFT, RYLEE THOMAS","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYLEE","THOMAS","RAVENSCROFT","32327 MARCHMONT CIR,  RIDGE MANOR FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VAE","STATE OF FLORIDA vs. DUNN, MICHAEL LEE","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","LEE","DUNN","3644 TIFTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VDE","STATE OF FLORIDA vs. WILLIAMS, TED ROBERT","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TED","ROBERT","WILLIAMS","7767 BENT GRASS CT,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VFE","STATE OF FLORIDA vs. MORENO, CHRISTOPHER MICHAEL","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","MORENO","2531 56TH S ST APT        3,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VGE","STATE OF FLORIDA vs. AGEE, VERNON FORE, JR","2022-06-17","1","RAN STOP SIGN","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VIE","STATE OF FLORIDA vs. HARN, TYLER YULEE","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","YULEE","HARN","700 CLEARWATER LARGO RD S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6VJE","STATE OF FLORIDA vs. HEID, MELISSA LYNN","2022-06-17","1","CARELESS DRIVING","DEFENDANT","MELISSA","LYNN","HEID","307 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
