"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLLXAE","STATE OF FLORIDA vs. BURNS, ADAM JAMES","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADAM","JAMES","BURNS","1934 KANSAS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXBE","STATE OF FLORIDA vs. KAISER, FREDERICK ARNOLD","2022-03-28","1","CARELESS DRIVING","DEFENDANT","FREDERICK","ARNOLD","KAISER","2909 2ND AVE S DWNSTRS,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXCE","STATE OF FLORIDA vs. MOORE, ALLISSIA KEYANA","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALLISSIA","KEYANA","MOORE","5046 FOXBRIDGE CIR N APT        307,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXDE","STATE OF FLORIDA vs. LEWIS, CHRISTIE GALE","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIE","GALE","LEWIS","11850 DR MLK ST N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXEE","STATE OF FLORIDA vs. THIEL, TIMOTHY GERALD","2022-03-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","GERALD","THIEL","1163 85TH TER N APT        D,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXFE","STATE OF FLORIDA vs. THIEL, TIMOTHY","2022-03-28","1","VEHICLE NOT REGISTERED","DEFENDANT","TIMOTHY","GERALD","THIEL","1163 85TH TER N APT        D,  SAINT PETERSBURG FL 33702","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AFLLXGE","STATE OF FLORIDA vs. THIEL, TIMOTHY GERALD","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","GERALD","THIEL","1163 85TH TER N APT        D,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXHE","STATE OF FLORIDA vs. THIEL, TIMOTHY GERALD","2022-03-28","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TIMOTHY","GERALD","THIEL","1163 85TH TER N APT        D,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXIE","STATE OF FLORIDA vs. ORCUTT, PAGE LEE","2022-03-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PAGE","LEE","ORCUTT","9505 49TH ST N 1-444, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXLE","STATE OF FLORIDA vs. MASSA, SCOTT ANTHONY","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ANTHONY","MASSA","1120 E KENNEDY BLVD UNIT       512,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXME","STATE OF FLORIDA vs. JOHNSON, SHAIVON SHELEVIA","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHAIVON","SHELEVIA","JOHNSON","6915 AVE DES PALLAIS,  SOUTH PASADINA FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXNE","STATE OF FLORIDA vs. WALKER, TENEJAH KEJYRAH","2022-03-28","1","CARELESS DRIVING","DEFENDANT","TENEJAH","KEJYRAH","WALKER","5611 1ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXOE","STATE OF FLORIDA vs. WALKER, TENEJAH KEJYRAH","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TENEJAH","KEJYRAH","WALKER","5611 1ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXPE","STATE OF FLORIDA vs. SCHWEIGER, HANS CHRISTIAN","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANS","CHRISTIAN","SCHWEIGER","10722 LAKE ALICE CV,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXQE","STATE OF FLORIDA vs. BOWENS, LAKAIYAH ANTOINETTE","2022-03-28","1","CARELESS DRIVING","DEFENDANT","LAKAIYAH","ANTOINETTE","BOWENS","2456 13TH AVE N APT        308,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXRE","STATE OF FLORIDA vs. LINKOGLE, GAIL FRANCES","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","GAIL","FRANCES","LINKOGLE","4828 PALMETTO POINT DR,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXSE","STATE OF FLORIDA vs. EVANS, TOMIA IMANI","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOMIA","IMANI","EVANS","3460 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXTE","STATE OF FLORIDA vs. EVANS, TOMIA IMANI","2022-03-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TOMIA","IMANI","EVANS","3460 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXUE","STATE OF FLORIDA vs. SIDERITS, NICOLE DIANE","2022-03-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICOLE","DIANE","SIDERITS","11175 73RD AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXVE","STATE OF FLORIDA vs. SMITH, BILL SIDNEY","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","BILL","SIDNEY","SMITH","5155 70TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXWE","STATE OF FLORIDA vs. OHARA, JASON LEWIS","2022-03-28","1","RAN STOP SIGN","DEFENDANT","JASON","LEWIS","OHARA","2541 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXXE","STATE OF FLORIDA vs. TAMIOZZO, NILTON SANDRO","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NILTON","SANDRO","TAMIOZZO","14326 MOON FLOWER DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXYE","STATE OF FLORIDA vs. SIMMONS, TRAYVON MAURICE","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TRAYVON","MAURICE","SIMMONS","3526 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLXZE","STATE OF FLORIDA vs. CARRASCO, PATRICIO JAVIER UQUILLAS","2022-03-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PATRICIO JAVIER","UQUILLAS","CARRASCO","4684 PRARIE POINT BLVD,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY0E","STATE OF FLORIDA vs. MEINHOFER, LISA MARIE","2022-03-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LISA","MARIE","MEINHOFER","2927 51ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY2E","STATE OF FLORIDA vs. PEREZ, AMBER MARIE","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","MARIE","PEREZ","4500 YARDLEY AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY3E","STATE OF FLORIDA vs. RAWLS, RHONDA ANN","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RHONDA","ANN","RAWLS","4942 3RD AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY4E","STATE OF FLORIDA vs. WEBER, ANDREW THOMAS","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANDREW","THOMAS","WEBER","949 31ST TER NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLY5E","STATE OF FLORIDA vs. WILLIAMS, TERRENCE GRAY NATHANIE","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRENCE","GRAY NATHANIE","WILLIAMS","15270 VERONA AV #B C/O PARENT/GUARDIAN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY7E","STATE OF FLORIDA vs. WILLIAMS, TERRENCE GRAY NATHANIE","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRENCE","GRAY NATHANIE","WILLIAMS","15270 VERONA AV #B C/O PARENT/GUARDIAN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY8E","STATE OF FLORIDA vs. DAWSON, DAVID TANRANCE TERRELL","2022-03-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAVID","TANRANCE TERRELL","DAWSON","125 36TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLY9E","STATE OF FLORIDA vs. MORTON, TANYA MARIE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TANYA","MARIE","MORTON","11420 HAMLIN BLVD, LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYAE","STATE OF FLORIDA vs. HOLTSBERRY, ANNA MARIE","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNA","MARIE","HOLTSBERRY","10600 4TH ST N APT        1001,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYBE","STATE OF FLORIDA vs. BECHETTE, RONALD","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALD","","BECHETTE","190 102ND TER N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYCE","STATE OF FLORIDA vs. RUISANCHEZ PINA, YAHAIRA","2022-03-28","1","CARELESS DRIVING","DEFENDANT","YAHAIRA","","RUISANCHEZ PINA","2883 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYDE","STATE OF FLORIDA vs. RUISANCHEZ PINA, YAHAIRA","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YAHAIRA","","RUISANCHEZ PINA","2883 15TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYEE","STATE OF FLORIDA vs. LINTEMUTH, GORDON GENE","2022-03-28","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","GORDON","GENE","LINTEMUTH","300  2ND AVE SE SLIP 28, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYFE","STATE OF FLORIDA vs. CREUS, ANNA IVETTE","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNA","IVETTE","CREUS","6962 ABERFELDY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYGE","STATE OF FLORIDA vs. LUTICH, ALLISON ELAINE","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALLISON","ELAINE","LUTICH","3968 SHORE ACRES BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYHE","STATE OF FLORIDA vs. SCULL, ZACKRY ZAVIER","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZACKRY","ZAVIER","SCULL","7418 10TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYIE","STATE OF FLORIDA vs. MILLER, KEONDRA ALICE","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEONDRA","ALICE","MILLER","1175 PINELLAS POINT DR S UNIT       343,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLYJE","STATE OF FLORIDA vs. CREUS, ANNA IVETTE","2022-03-28","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","ANNA","IVETTE","CREUS","6962 ABERFELDY AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYKE","STATE OF FLORIDA vs. CREASOR, SHERRI ROSELYN","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRI","ROSELYN","CREASOR","601 44TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYLE","STATE OF FLORIDA vs. WARD, TOMMY LEE","2022-03-28","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","TOMMY","LEE","WARD","5115 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLYNE","STATE OF FLORIDA vs. BIZZELL, JOHN WESLEY","2022-03-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHN","WESLEY","BIZZELL","2020 12TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLYOE","STATE OF FLORIDA vs. BIZZELL, JOHN WESLEY","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHN","WESLEY","BIZZELL","2020 12TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLYPE","STATE OF FLORIDA vs. BIZZELL, JOHN WESLEY","2022-03-28","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","JOHN","WESLEY","BIZZELL","2020 12TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYQE","STATE OF FLORIDA vs. DICK, KIERSTEN ELIZABETH","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIERSTEN","ELIZABETH","DICK","9951 12TH WAY N APT        207,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLYRE","STATE OF FLORIDA vs. GRANT, DARRYL DEMETRIAS","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRYL","DEMETRIAS","GRANT","1130 30TH ST S,  SAINT  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYSE","STATE OF FLORIDA vs. GRANT, DARRYL DEMETRIAS","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARRYL","DEMETRIAS","GRANT","1130 30TH ST S,  SAINT  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYTE","STATE OF FLORIDA vs. JONES, TROY LYNN","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TROY","LYNN","JONES","4300 37TH ST S UNIT       1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYUE","STATE OF FLORIDA vs. WANNEMACHER, ALEX M","2022-03-28","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ALEX","M","WANNEMACHER","180 MIRROR LAKE DR N APT        A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYVE","STATE OF FLORIDA vs. MORENO, ALBERT MARTIN","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","MARTIN","MORENO","10134 HILLTOP DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYWE","STATE OF FLORIDA vs. BOLDEN, ORVILLE M","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ORVILLE","M","BOLDEN","2518 5TH ST S APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLYXE","STATE OF FLORIDA vs. PRICE, TYLER JAY","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYLER","JAY","PRICE","11034 63RD AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM383","STATE OF FLORIDA vs. HUMPHRIES, LOTHARIO KNITE, JR","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LOTHARIO","KNITE","HUMPHRIES","1414 20TH AVE S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLM39E","STATE OF FLORIDA vs. GILBERT, CLETUS HAROLD","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLETUS","HAROLD","GILBERT","4996 MIRAMAR DR         APT 603, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM5YE","STATE OF FLORIDA vs. CURP, HEATHER LEE","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","HEATHER","LEE","CURP","3017 49TH ST S #6, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCBE","STATE OF FLORIDA vs. BJORK, MICHAEL WALTER","2022-03-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","WALTER","BJORK","201 NW JEFFERSON CIR N APT        3,  ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLPD9E","STATE OF FLORIDA vs. AUSTIN, CARA PALMIRA","2022-03-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARA","PALMIRA","AUSTIN","5652 LYNN LAKE DR S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDFE","STATE OF FLORIDA vs. COLLINS, LIAM JOSEPH","2022-03-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LIAM","JOSEPH","COLLINS","3901 17TH  AVE N, ST PETERSBURG FL 33713","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLPDGE","STATE OF FLORIDA vs. CURP, HEATHER LEE","2022-03-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","LEE","CURP","3017 49TH ST S #6, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC84E","STATE OF FLORIDA vs. SALAMA, ENGY ADEL ABDELSHAHID","2022-03-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ENGY","ADEL ABDELSHAHID","SALAMA","2244 COLONIAL BLVD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNC85E","STATE OF FLORIDA vs. GREEN, DEONDRAE JAMEEL","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEONDRAE","JAMEEL","GREEN","531 47TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC86E","STATE OF FLORIDA vs. GREEN, DEONDRAE JAMEEL","2022-03-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DEONDRAE","JAMEEL","GREEN","531 47TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8BE","STATE OF FLORIDA vs. NGUYEN, RYAN PHOUNG","2022-03-28","1","IMPROPER BACKING","DEFENDANT","RYAN","PHUONG","NGUYEN","1231 VIKING DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNC8CE","STATE OF FLORIDA vs. NGUYEN, RYAN PHUONG","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RYAN","PHUONG","NGUYEN","1231 VIKING DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNE4JE","STATE OF FLORIDA vs. PLAZA, ROBERT JAMES","2022-03-28","1","DROP SECURE LOAD","DEFENDANT","ROBERT","JAMES","PLAZA","3157 LANDMARK DR APT        425,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGL3E","STATE OF FLORIDA vs. MUCHA, TATE BARTON","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TATE","BARTON","MUCHA","4390 10TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL7DE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-03-28","1","LEAVING SCENE OF CRASH INVOLVING PROPERTY","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL7KE","STATE OF FLORIDA vs. DILLON, PATRICK MARTIN","2022-03-28","1","RECKLESS DRIVING","DEFENDANT","PATRICK","MARTIN","DILLON","11850  DR MLK JR BLVD  APT 8307, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL7LE","STATE OF FLORIDA vs. DILLON, PATRICK MARTIN","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MARTIN","DILLON","11850  DR MLK JR BLVD  APT 8307, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU09E","STATE OF FLORIDA vs. SOTO, CARLY","2022-03-28","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLY","","SOTO","PO BOX 273395, TAMPA FL 33688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWEMVE","STATE OF FLORIDA vs. JASAREVIC, ALEN","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEN","","JASAREVIC","7442 MENGI CIR,  NEW PORT RICHEY FL 34653","477109","DANIEL","N","PAWUK"
"CR","TRAFFIC COURT","AFWGMPE","STATE OF FLORIDA vs. DANT, NICHOLAS ASHBY","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NICHOLAS","ASHBY","DANT","10562 70TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGYDE","STATE OF FLORIDA vs. HERNDA, ELEAS","2022-03-28","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ELEAS","","HERNDA","P O BOX 742, SUN CITY FL 33571","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGYYE","STATE OF FLORIDA vs. SHERROD, TRAVIS JOHN","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","JOHN","SHERROD","6035 N POLAR POINT,  DUNNELLON FL 34433","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGZ0E","STATE OF FLORIDA vs. SHERROD, TRAVIS JOHN","2022-03-28","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","TRAVIS","JOHN","SHERROD","6035 N POLAR POINT,  DUNNELLON FL 34433","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH00E","STATE OF FLORIDA vs. VIELHAUER, AUSTIN DANIEL","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUSTIN","DANIEL","VIELHAUER","1076 MADISON ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH01E","STATE OF FLORIDA vs. VIELHAUER, AUSTIN DANIEL","2022-03-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","AUSTIN","DANIEL","VIELHAUER","1076 MADISON ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH0ME","STATE OF FLORIDA vs. REID, DWIGHT LAMARR","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DWIGHT","LAMARR","REID","1551 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH0OE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH0PE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH0QE","STATE OF FLORIDA vs. TEASDALE, HALEY OLIVIA","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HALEY","OLIVIA","TEASDALE","6880 16TH PL N APT        748,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH0UE","STATE OF FLORIDA vs. MCCRAY, TASHIKA LESHAY","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TASHIKA","LESHAY","MCCRAY","7875 49TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH0VE","STATE OF FLORIDA vs. BAKER, DESIREE ANN","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DESIREE","ANN","BAKER","12428 N FLORIDA AVE LOT        5,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH12E","STATE OF FLORIDA vs. NOLL, HARRY RICHARD","2022-03-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HARRY","RICHARD","NOLL","6330 54TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
