"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLKEZE","STATE OF FLORIDA vs. BARBER, SHAYLA DIJON","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAYLA","DIJON","BARBER","5225 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKF4E","STATE OF FLORIDA vs. ORR, AMANDA MARIE","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","MARIE","ORR","4147 18TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKF5E","STATE OF FLORIDA vs. ORR, AMANDA MARIE","2022-03-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMANDA","MARIE","ORR","4147 18TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKF8E","STATE OF FLORIDA vs. SINGH, BRANDON ISHAWN","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","ISHAWN","SINGH","19 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKFFE","STATE OF FLORIDA vs. ASHTON, JULIE","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIE","","ASHTON","2865 62 ST N, ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGCE","STATE OF FLORIDA vs. VARGAS, ROSARIO KATIA","2022-03-04","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","ROSARIO","KATIA","VARGAS","5535 19TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGEE","STATE OF FLORIDA vs. OTTO, LILLY KATE","2022-03-04","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","LILLY","KATE","OTTO","798 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKGXE","STATE OF FLORIDA vs. LAPICCIRELLA, ROBERT LOUI","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","LOUI","LAPICCIRELLA","5534 21ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKH3E","STATE OF FLORIDA vs. FERNANDEZ, RAFAEL LUDOVINO","2022-03-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAFAEL","LUDOVINO","FERNANDEZ","2533 48TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKH8E","STATE OF FLORIDA vs. VILLANUEVA, JESSICA NICOLE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","NICOLE","VILLANUEVA","5581 65TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHKE","STATE OF FLORIDA vs. RUBINO, ERIC WILLIAM","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","WILLIAM","RUBINO","1221 OVERLAND DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKHWE","STATE OF FLORIDA vs. EDMISTON, PATRICIA A","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","A","EDMISTON","4611 78TH WAY NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKI7E","STATE OF FLORIDA vs. SULEIMAN, YOUSIF ABDULHAMEED","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YOUSIF","ABDULHAMEED","SULEIMAN","19718 PRINCE BENJAMIN DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIGE","STATE OF FLORIDA vs. GAYDOS, AMANDA MARIE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","MARIE","GAYDOS","5260 59TH CIR E #C8, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKIXE","STATE OF FLORIDA vs. SPRINGER, JOSEPH ANDREW","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ANDREW","SPRINGER","3962 14TH LN NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJ4E","STATE OF FLORIDA vs. BELL, TINA LOUISE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","LOUISE","BELL","3410 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJ9E","STATE OF FLORIDA vs. SOUZA, CHARLES JESSE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","JESSE","SOUZA","3655 70TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJJE","STATE OF FLORIDA vs. GORMAN, JESSICA SARA","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESSICA","SARA","GORMAN","2376 MADRID AVE,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJQE","STATE OF FLORIDA vs. CUMMINGS, LISA MARIE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","MARIE","CUMMINGS","5193 LAKE CHARLES DR N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKJTE","STATE OF FLORIDA vs. IVANOVA, MARIYA DIMITROVA","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIYA","DIMITROVA","IVANOVA","555 DR MLK JR ST S APT        535,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKK8E","STATE OF FLORIDA vs. NICHOLS, ROBERT ANTHONY","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","ANTHONY","NICHOLS","3901 60TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKKHE","STATE OF FLORIDA vs. BANDLI, GEORGE ERNEST","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GEORGE","ERNEST","BANDLI","3495  64TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKKME","STATE OF FLORIDA vs. HAUGHTON, HILLARY PATRICIA","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HILLARY","PATRICIA","HAUGHTON","5760 28TH ST APT        204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKKQE","STATE OF FLORIDA vs. HAUCK, RYEN","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYEN","","HAUCK","21227 US HWY 19 N APT        107B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKKZE","STATE OF FLORIDA vs. DECKER, LINDSEY RENEE REED","2022-03-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LINDSEY","RENEE REED","DECKER","4175 13TH WAY NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKLAE","STATE OF FLORIDA vs. GALLEY, JOHN MICHAEL","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","GALLEY","2641 44TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKLWE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-03-04","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERICA","NICOLE","DELIFORD","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKM3E","STATE OF FLORIDA vs. HILL, DONALD ANTHONY","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","DONALD","ANTHONY","HILL","150  73RD AVE N APT 316, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKMJE","STATE OF FLORIDA vs. BLANKS, URIAH DELORES","2022-03-04","1","CARELESS DRIVING","DEFENDANT","URIAH","DELORES","BLANKS","3960 55TH ST N UNIT       201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKN2E","STATE OF FLORIDA vs. KLONTZ, IVANA ESTELLE","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVANA","ESTELLE","KLONTZ","6820 BURNING TREE DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKNHE","STATE OF FLORIDA vs. WISE, KRYSTAL DENISE","2022-03-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KRYSTAL","DENISE","WISE","3963 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKO0E","STATE OF FLORIDA vs. FITZGERALD, NAJEE DEVON","2022-03-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NAJEE","DEVON","FITZGERALD","324 GROVE ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKO3E","STATE OF FLORIDA vs. LUCUS, MICHAEL","2022-03-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","","LUCUS","200 73RD AVE N 320, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKO7E","STATE OF FLORIDA vs. DELOREY, TYLER MICHAEL","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","MICHAEL","DELOREY","3798 BRAEMERE DR, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKORE","STATE OF FLORIDA vs. PREDMORE, LINDSAY MARIE","2022-03-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LINDSAY","MARIE","PREDMORE","3700 9TH AVE N APT        D31,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKP7E","STATE OF FLORIDA vs. MCKINNEY, KELVIN JONTAVIOUS, JR","2022-03-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KELVIN","JONTAVIOUS","MCKINNEY","3548 5TH AVE. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKP8E","STATE OF FLORIDA vs. MCKINNEY, KELVIN JONTAVIOUS","2022-03-04","1","RAN STOP SIGN","DEFENDANT","KELVIN","JONTAVIOUS","MCKINNEY","3548 5TH AVE. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKP9E","STATE OF FLORIDA vs. NELSON, COLLIE LA-PORT","2022-03-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","COLLIE","LA-PORT","NELSON","2929 PONCE DELEON WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKPHE","STATE OF FLORIDA vs. PERRY, JESSICA BETH","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","BETH","PERRY","429 88TH AVE N APT        7,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKPUE","STATE OF FLORIDA vs. HARDEN, KRISTOPHER LAMAR","2022-03-04","1","CARELESS DRIVING","DEFENDANT","KRISTOPHER","LAMAR","HARDEN","3727 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQ7E","STATE OF FLORIDA vs. SWORDS, SHERRY COLLEEN","2022-03-04","1","CARELESS DRIVING","DEFENDANT","SHERRY","COLLEEN","SWORDS","871 IBIS WALK PL N UNIT       8206,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKQYE","STATE OF FLORIDA vs. BARTLETT, KEVYN ELIZABETH","2022-03-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVYN","ELIZABETH","BARTLETT","3544 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKR7E","STATE OF FLORIDA vs. WASSERMAN, ANTHONY GENE","2022-03-04","1","CARELESS DRIVING","DEFENDANT","ANTHONY","GENE","WASSERMAN","2333 FEATHERSOUND DR APT        B709,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKRRE","STATE OF FLORIDA vs. SHUWAIER, ABRAHAM NASSER","2022-03-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ABRAHAM","NASSER","SHUWAIER","10420 MCKINLEY DR APT        12314,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKRUE","STATE OF FLORIDA vs. ALLEYNE, HENDERSON MALIK","2022-03-04","1","RECKLESS DRIVING","DEFENDANT","HENDERSON","MALIK","ALLEYNE","2738 ROOSEVELT BLVD APT        101,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKS0E","STATE OF FLORIDA vs. HOLMES, EDWARD RAYMOND","2022-03-04","1","DWLSR (COMMERICAL 1ST OFFENSE)","DEFENDANT","EDWARD","RAYMOND","HOLMES","1130 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKS2E","STATE OF FLORIDA vs. HOLMES, EDWARD RAYMOND","2022-03-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","RAYMOND","HOLMES","1130 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKSBE","STATE OF FLORIDA vs. ROSEBUD, JAMES ALDOLPHUS, JR","2022-03-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JAMES","ADOLPHUS","ROSEBUD","1645 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKSCE","STATE OF FLORIDA vs. CABRERA, AMALIA MARIA","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMALIA","MARIA","CABRERA","5354 ARCHSTONE DR APT        305,  TAMPA FL 33634","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLKSJE","STATE OF FLORIDA vs. REESE, TRACY ANN BACHER","2022-03-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRACY","ANN BACHER","REESE","2719 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKSRE","STATE OF FLORIDA vs. SORRELLS, JESSICA AVERY","2022-03-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSICA","AVERY","SORRELLS","1201 SEMINOLE BLVD APT        97,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKSUE","STATE OF FLORIDA vs. JERGER, ERIKA LACHELLE","2022-03-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERIKA","LACHELLE","JERGER","219 DOLPHIN AVE SE,  SAINT PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT2E","STATE OF FLORIDA vs. BUNS-GRIFFITH, SARAH ELIZABETH","2022-03-04","1","CARELESS DRIVING","DEFENDANT","SARAH","ELIZABETH","BUNS-GRIFFITH","6170 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT3E","STATE OF FLORIDA vs. RODRIGUEZ, CHYNA ANTONIA ELAIN","2022-03-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHYNA","ANTONIA ELAIN","RODRIGUEZ","707 99TH AVE N APT        104,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT4E","STATE OF FLORIDA vs. GRAHAM, CARLA SOPHIA","2022-03-04","1","RAN STOP SIGN","DEFENDANT","CARLA","SOPHIA","GRAHAM","4292 MAPLE ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKT6E","STATE OF FLORIDA vs. HERRING, LUIS LEONARD","2022-03-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","LEONARD","HERRING","633  27 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKT9E","STATE OF FLORIDA vs. GEYVANDOV, MIKHAIL","2022-03-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MIKHAIL","","GEYVANDOV","25410 SEVEN RIVERS CIR,  LAND O LAKES FL 34639","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLKTGE","STATE OF FLORIDA vs. HERNANDEZ DEL MURO, JONY DANIEL","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONY","DANIEL","HERNANDEZ DEL MURO","196 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTHE","STATE OF FLORIDA vs. FEARON, DANVILLE H","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","DANVILLE","H","FEARON","3920  WHITING DR SE, ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLKTIE","STATE OF FLORIDA vs. MURPHY, NANCY M","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NANCY","M","MURPHY","11300 66TH ST APT        805,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTJE","STATE OF FLORIDA vs. BROWN, ALANNA KIARRA","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","ALANNA","KIARRA","BROWN","2242 HALF  23RD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTKE","STATE OF FLORIDA vs. HARRIS, DEVANCHE RECHE","2022-03-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEVANCHE","RECHE","HARRIS","1062 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTLE","STATE OF FLORIDA vs. HILTON, ZIMORRIA TARA SHYANN","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZIMORRIA","TARA SHYANN","HILTON","3623 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTME","STATE OF FLORIDA vs. FULLER, ANTONIO LARAGIA","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","LARAGIA","FULLER","3519 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTNE","STATE OF FLORIDA vs. WILLIAMS, RONALD JEROME","2022-03-04","1","REGISTRATION REQUIRED","DEFENDANT","RONALD","JEROME","WILLIAMS","6228 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTOE","STATE OF FLORIDA vs. HALE-MCGREANE, MARCIA ANN","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARCIA","ANN","HALE-MCGREANE","2311 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTPE","STATE OF FLORIDA vs. BRINSON, CRYSTAL TORENE","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRYSTAL","TORENE","BRINSON","3124 48TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTQE","STATE OF FLORIDA vs. MEYERS, AVERY ROMERO","2022-03-04","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","AVERY","ROMERO","MEYERS","5609 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTRE","STATE OF FLORIDA vs. BRYANT, TIARRYN JOURNAE","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIARRYN","JOURNAE","BRYANT","6930  124TH TER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTSE","STATE OF FLORIDA vs. MEYERS, AVERY ROMERO","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AVERY","ROMERO","MEYERS","5609 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTTE","STATE OF FLORIDA vs. BEAULIEU, JAMES R","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","R","BEAULIEU","46 PERKS PEAK RD,  WINDHAM ME 04062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTUE","STATE OF FLORIDA vs. WILLIAMS, INDIA LOUISE","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","INDIA","LOUISE","WILLIAMS","4570 OVERLOOK DR NE APT        288,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTWE","STATE OF FLORIDA vs. BAKER, TIANNA KIARA","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIANNA","KIARA","BAKER","5630 20th way south apt 4, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTXE","STATE OF FLORIDA vs. NAUGLE, STEVEN CARROLL","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","CARROLL","NAUGLE","6835 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTYE","STATE OF FLORIDA vs. RAFFERTY, JACQUELINE","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","JACQUELINE","","RAFFERTY","4479 LAKEWOOD BLVD,  NAPLES FL 34112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKTZE","STATE OF FLORIDA vs. PALM, CHASEN SHAWN","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHASEN","SHAWN","PALM","815 13TH AVE NW UNIT       2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU0E","STATE OF FLORIDA vs. BUTLER, SERON LAMAR","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SERON","LAMAR","BUTLER","5510 58TH WAY N APT        A104,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU1E","STATE OF FLORIDA vs. HAYES, TEHONNA JAQWESIA SHAT","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TEHONNA","JAQWESIA SHAT","HAYES","1063 16TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKU2E","STATE OF FLORIDA vs. HARRINGTON, ASIA DESHAY","2022-03-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ASIA","DESHAY","HARRINGTON","1414  20TH AVE S APT E, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU3E","STATE OF FLORIDA vs. HARRINGTON, ASIA DESHAY","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASIA","DESHAY","HARRINGTON","1414  20TH AVE S APT E, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU4E","STATE OF FLORIDA vs. CUNNINGHAM, CONNOR PETER","2022-03-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CONNOR","PETER","CUNNINGHAM","22 DOVETREE LN,  BLUFFTON SC 29910","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU5E","STATE OF FLORIDA vs. COMAS TORRES, KEISHA KRYSTAL","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEISHA","KRYSTAL","COMAS TORRES","4020 58TH AVE N APT        10,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU6E","STATE OF FLORIDA vs. RODOCKER, SARAH RUTH","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","RUTH","RODOCKER","4927 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU7E","STATE OF FLORIDA vs. MISCHUCH, DEBORAH FAY","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEBORAH","FAY","MISCHUCH","810 TYRONE BLVD N UNIT       M2,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU8E","STATE OF FLORIDA vs. MYRTHIL, SEBASTIAN FRANZ","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEBASTIAN","FRANZ","MYRTHIL","6235 GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKU9E","STATE OF FLORIDA vs. CHRISTAL, ADRIAN S","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADRIAN","S","CHRISTAL","517 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKUAE","STATE OF FLORIDA vs. OHRT, KYRA ROSE","2022-03-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KYRA","ROSE","OHRT","5601 91ST AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKUBE","STATE OF FLORIDA vs. WHEELER, KENNETH WHITE","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","WHITE","WHEELER","225 HALF  11TH AVE N UNIT       4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
