"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGCXOPE","STATE OF FLORIDA vs. LITARDO, JUAN BAUTISTA","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JUAN","BAUTISTA","LITARDO","111 N LADY MARY DR     APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXZXE","STATE OF FLORIDA vs. DE GUZMAN, CLIFFORD ANDERSON","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLIFFORD","ANDERSON","DE GUZMAN","1229 N SATURN AVE,  CLEARWATER FL 33755","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AGCY23E","STATE OF FLORIDA vs. FUENTES, CARLOS JUAN","2022-06-15","1","MOVE OVER ACT","DEFENDANT","CARLOS","JUAN","FUENTES","983 PARK ST APT D116, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY24E","STATE OF FLORIDA vs. FUENTES, CARLOS JUAN","2022-06-15","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CARLOS","JUAN","FUENTES","983 PARK ST APT D116, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY25E","STATE OF FLORIDA vs. FUENTES, CARLOS JUAN","2022-06-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARLOS","JUAN","FUENTES","983 PARK ST APT D116, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY7WE","STATE OF FLORIDA vs. MACKEY, CAITLIN RENEE","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAITLIN","RENEE","MACKEY","320 ISLAND WAY APT 601, CLEARWATER FL 33767","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AGCY9JE","STATE OF FLORIDA vs. HOSSAIN, MOHAMMED MONOWAR","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMMED","MONOWAR","HOSSAIN","9415 N HARTTS DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9LE","STATE OF FLORIDA vs. LIZARAZO, JAIRO ANTONIO","2022-06-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JAIRO","ANTONIO","LIZARAZO","612 ELDRIDGE ST UNIT       204,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9VE","STATE OF FLORIDA vs. SPENCER, JEFFREY DAVID","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","DAVID","SPENCER","1506 ARDEN AVE,  ELFERS FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYBLE","STATE OF FLORIDA vs. LARSON, PRIYA","2022-06-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PRIYA","","LARSON","2241 CITRUS VALLEY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBME","STATE OF FLORIDA vs. LARSON, PRIYA","2022-06-15","1","IMPROPER BACKING","DEFENDANT","PRIYA","","LARSON","2241 CITRUS VALLEY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYBTE","STATE OF FLORIDA vs. CURREN, ASHLEY NINA-MARIE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","NINA-MARIE","CURREN","6417 113TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYCZE","STATE OF FLORIDA vs. ABDALLAH, ZUHAIR","2022-06-15","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ZUHAIR","","ABDALLAH","12000 4TH ST          APT 155, ST PETERSBURG FL 33716","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC INFRACTION","AGCYD0E","STATE OF FLORIDA vs. CHRISTIAN, KAYLEE NICOLE","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAYLEE","NICOLE","CHRISTIAN","14906 PINEAPPLE LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYD3E","STATE OF FLORIDA vs. RUSHMORE, RYAN JAMES","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","JAMES","RUSHMORE","11256 47TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYD5E","STATE OF FLORIDA vs. RIVERIA, KENDRA AMORE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDRA","AMORE","RIVERIA","1431 CARLOS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYD6E","STATE OF FLORIDA vs. ELDRIDGE, NATASHA NICOLE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATASHA","NICOLE","ELDRIDGE","620 S BETTY LN UNIT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYD7E","STATE OF FLORIDA vs. FORRESTER, GAVIN PAUL","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GAVIN","PAUL","FORRESTER","3245 DOWNAN POINT DR,  LAND O LAKES FL 36438","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYD8E","STATE OF FLORIDA vs. FORRESTER, GAVIN PAUL","2022-06-15","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GAVIN","PAUL","FORRESTER","3245 DOWNAN POINT DR,  LAND O LAKES FL 36438","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYD9E","STATE OF FLORIDA vs. KUANG SANTIESTEBAN, LORENZO DANIEL","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORENZO","DANIEL","KUANG SANTIESTEBAN","9008 DACENA VILLA PL,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDAE","STATE OF FLORIDA vs. HOUSER, DERELLE JAMAR","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DERELLE","JAMAR","HOUSER","1384 BOYLAN AVE APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDBE","STATE OF FLORIDA vs. KATSARELIS, PANAGIOTIS ANTHONY","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PANAGIOTIS","ANTHONY","KATSARELIS","1383 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDDE","STATE OF FLORIDA vs. FRASCONE, ROBERT ELMER, III","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","ELMER","FRASCONE","14022 BLUEGILL LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDFE","STATE OF FLORIDA vs. MORENO, YUSMERLY MARYOSWALL","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YUSMERLY","MARYOSWALL","MORENO","5305  REFLECTIONS CLUB DR UNIT 4-107, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDIE","STATE OF FLORIDA vs. GRAHAM, DONALD MONROE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","MONROE","GRAHAM","12858 HIALEAH AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDJE","STATE OF FLORIDA vs. BEILHART, AUSTIN BRIAN","2022-06-15","1","RAN STOP SIGN","DEFENDANT","AUSTIN","BRIAN","BEILHART","294 SPOTTS WOODE CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDKE","STATE OF FLORIDA vs. MCMILLION, MICHAEL ANTHONY","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","MCMILLION","6742 ANTHONY CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDLE","STATE OF FLORIDA vs. BATISTA, AMARI ARLIENNE","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AMARI","ARLIENNE","BATISTA","770 NW 24 CT,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDME","STATE OF FLORIDA vs. CALHOUN, JERRY LEE","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JERRY","LEE","CALHOUN","6361 TULIP DR, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYDNE","STATE OF FLORIDA vs. VILLANUEVA-CALDERON, ANDREWS","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREWS","","VILLANUEVA-CALDERON","30 N EVERGREEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYDOE","STATE OF FLORIDA vs. DIAZ MODESTO, ANGEL","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","","DIAZ MODESTO","108 CESARA DR,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDPE","STATE OF FLORIDA vs. ILLIA, IVANKO","2022-06-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","IVANKO","","ILLIA","937 BRUCE AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDQE","STATE OF FLORIDA vs. BYKOV, VLADIMIR FEDOROVICH","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VLADIMIR","FEDOROVICH","BYKOV","628 CLEVELAND ST APT        1009,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDRE","STATE OF FLORIDA vs. MAZARSKI, ISAAC RICHARD","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISAAC","RICHARD","MAZARSKI","2159 NURSERY RD APT        346,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDSE","STATE OF FLORIDA vs. PERRY, RYAN PATRICK","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","PATRICK","PERRY","1388 OVERCASH DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDTE","STATE OF FLORIDA vs. FREDERICK, EUGENE L","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EUGENE","L","FREDERICK","2537 SANDS TER N APT        106,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDUE","STATE OF FLORIDA vs. EVANS, DUSTIN WILLIAM","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","WILLIAM","EVANS","7230 4TH ST N UNIT       1908,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDVE","STATE OF FLORIDA vs. CIANCIO, FABRIZIO","2022-06-15","1","RAN STOP SIGN","DEFENDANT","FABRIZIO","","CIANCIO","1280 LAKEVIEW RD LOT  117, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDWE","STATE OF FLORIDA vs. ADKINS, ASHLEY RAE","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","RAE","ADKINS","9008 RIDGE RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDXE","STATE OF FLORIDA vs. FILA, NICOLE BRUNO","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","BRUNO","FILA","488 MACLEOD TER,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDYE","STATE OF FLORIDA vs. DUBOIS, AUSTIN JAMES","2022-06-15","1","CARELESS DRIVING","DEFENDANT","AUSTIN","JAMES","DUBOIS","2715 PINEWOOD CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYDZE","STATE OF FLORIDA vs. ARORA, ANUJ","2022-06-15","1","CARELESS DRIVING","DEFENDANT","ANUJ","","ARORA","21011 W 60TH TER,  SHAWNEE KS 66218","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE0E","STATE OF FLORIDA vs. TAUB, REBECCA JILL","2022-06-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","REBECCA","JILL","TAUB","9749 62ND AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE1E","STATE OF FLORIDA vs. HUDSON, DUANE MARK","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUANE","MARK","HUDSON","471 HARTFORD HEIGHTS ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE2E","STATE OF FLORIDA vs. NESTOR, TAWNY LYN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","TAWNY","LYN","NESTOR","101 S OLD COACHMAN RD APT        909,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE3E","STATE OF FLORIDA vs. FORD, SAMANTHA NICOLE","2022-06-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SAMANTHA","NICOLE","FORD","1224 GRANTWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE4E","STATE OF FLORIDA vs. GREEN, CHARLES LEWIS","2022-06-15","1","CARELESS DRIVING","DEFENDANT","CHARLES","LEWIS","GREEN","221 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE5E","STATE OF FLORIDA vs. SALIB, BRISKELLA HOSNY","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRISKELLA","HOSNY","SALIB","11932 TASHA CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE6E","STATE OF FLORIDA vs. MENDIOLA CRUZ, DIANA VERENICE","2022-06-15","1","IMPROPER TURN/U TURN","DEFENDANT","DIANA","VERENICE","MENDIOLA CRUZ","2236 GULF TO BAY BLVD UNIT       319A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE7E","STATE OF FLORIDA vs. MENDIOLA CRUZ, DIANA VERENICE","2022-06-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DIANA","VERENICE","MENDIOLA CRUZ","2236 GULF TO BAY BLVD UNIT       319A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE8E","STATE OF FLORIDA vs. MENDIOLA CRUZ, DIANA VERENICE","2022-06-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DIANA","VERENICE","MENDIOLA CRUZ","2236 GULF TO BAY BLVD UNIT       319A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYE9E","STATE OF FLORIDA vs. AMBROSIO REYES, KAREN","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREN","","AMBROSIO REYES","308 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEAE","STATE OF FLORIDA vs. JACKSON, NEYA KHAI","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","NEYA","KHAI","JACKSON","1799 SEMINOLE BLVD UNIT       46,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEBE","STATE OF FLORIDA vs. BAZAN ORTIZ, NORBERTO","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NORBERTO","","BAZAN ORTIZ","4699 CONTINENTAL DR LOT        396,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYECE","STATE OF FLORIDA vs. CHAMBLISS, JACOBY LENARD","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOBY","LENARD","CHAMBLISS","2845 58TH CIR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEEE","STATE OF FLORIDA vs. SCHAEFER, JOSEPH ANTHONY","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","SCHAEFER","454 S 50TH AVE W, TULSA OK 74127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEFE","STATE OF FLORIDA vs. BRACKINS, ELDRICK TYRONE","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELDRICK","TYRONE","BRACKINS","209 ORANGE VIEW LN APT        C16,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEGE","STATE OF FLORIDA vs. BALDWIN, GREG LAUGHTON","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREG","LAUGHTON","BALDWIN","2002 NE 16TH TER,  GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEHE","STATE OF FLORIDA vs. BALDWIN, GREG LAUGHTON","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREG","LAUGHTON","BALDWIN","2002 NE 16TH TER,  GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYELE","STATE OF FLORIDA vs. MATEO MATEO, FLORENTINO GUZMAN","2022-06-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FLORENTINO","GUZMAN","MATEO MATEO","631 DOAK AVE,  IMMOKALEE FL 34142","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEME","STATE OF FLORIDA vs. DEMPSEY, JEANETTE ANN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JEANETTE","ANN","DEMPSEY","1308 MELONWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYENE","STATE OF FLORIDA vs. JONES, CLARISSA ANN","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CLARISSA","ANN","JONES","1304 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEPE","STATE OF FLORIDA vs. FERRAND, BEUSIS","2022-06-15","1","CARELESS DRIVING","DEFENDANT","BEUSIS","","FERRAND","12340 ASCOT LN,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEQE","STATE OF FLORIDA vs. SAOULIS, CHRISTOPHER HARRY","2022-06-15","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","HARRY","SAOULIS","1247 DINNERBELL LN E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYETE","STATE OF FLORIDA vs. KOLGJOKAJ, GJERGJ","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GJERGJ","","KOLGJOKAJ","698 RIVIERE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEUE","STATE OF FLORIDA vs. VEGA ARCHILLA, CARLOS JULIAN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","JULIAN","VEGA ARCHILLA","2822 WAGON WHEEL CIR,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEWE","STATE OF FLORIDA vs. EVANS, JAMEKA LESHA","2022-06-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAMEKA","LESHA","EVANS","1138 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEYE","STATE OF FLORIDA vs. LONG, CORTISHA NICHOLE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORTISHA","NICHOLE","LONG","1568  BRIDGEWATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEZE","STATE OF FLORIDA vs. SHAH, KARAN ASHISHKUMAR","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARAN","ASHISHKUMAR","SHAH","375 PALM SPRINGS DR APT        316,  ALTAMONTE SPRINGS FL 32701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYF0E","STATE OF FLORIDA vs. BAKER, CARSON MICHAEL","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARSON","MICHAEL","BAKER","11622 MANISTIQUE WAY,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYF3E","STATE OF FLORIDA vs. THACHER, BENSON JAMES","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENSON","JAMES","THACHER","1937 CASSIA LN,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYF4E","STATE OF FLORIDA vs. EDMUNDS, ASHLEY MICHELLE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","MICHELLE","EDMUNDS","10374 VALENCIA RD,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYF6E","STATE OF FLORIDA vs. MISURELLI, CHEYANNE JEAN","2022-06-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHEYANNE","JEAN","MISURELLI","1321 21ST AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYF7E","STATE OF FLORIDA vs. BAKER, DANIEL ALBERT","2022-06-15","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DANIEL","ALBERT","BAKER","306 MARKET ST,  BELLE VERNON PA 15012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFAE","STATE OF FLORIDA vs. CAFFIERO, ROBERT WILLIAM","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","WILLIAM","CAFFIERO","8889 NW 45TH ST,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFBE","STATE OF FLORIDA vs. RAFANELI ALVES DE AL, MATHEUS","2022-06-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MATHEUS","","RAFANELI ALVES DE AL","9521 DELANEY CREEK BLVD APT        121,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFCE","STATE OF FLORIDA vs. CRUZ CRUZ, JOSE ANTONIO","2022-06-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSE","ANTONIO","CRUZ CRUZ","2828 SAINT JOHN DR, CLEARWATER FL 33759","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AGCYFDE","STATE OF FLORIDA vs. OZKARDES, BERK VEDAT","2022-06-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","BERK","VEDAT","OZKARDES","3272 BUCKHORN DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYFEE","STATE OF FLORIDA vs. JARQUIN MATUS, YOASH BENHEVEL","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YOASH","BENHEVEL","JARQUIN MATUS","2370 BELLEAIR RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFFE","STATE OF FLORIDA vs. JARQUIN MATUS, YOASH BENHEVEL","2022-06-15","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","YOASH","BENHEVEL","JARQUIN MATUS","2370 BELLEAIR RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFGE","STATE OF FLORIDA vs. KOLLER, ALLISON MARY","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLISON","MARY","KOLLER","4546 CLEARWATER HARBOR DR N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYFHE","STATE OF FLORIDA vs. SAENZ, JUAN JESUS","2022-06-15","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","JUAN","JESUS","SAENZ","943 LAKEVIEW RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFIE","STATE OF FLORIDA vs. GRIFFITH, JACOB ROBERT","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JACOB","ROBERT","GRIFFITH","1403 CHAPEL DR,  HARRISONVILLE MO 64701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYFME","STATE OF FLORIDA vs. ZUJIC, ALEN","2022-06-15","1","RECKLESS DRIVING","DEFENDANT","ALEN","","ZUJIC","5954 106TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFNE","STATE OF FLORIDA vs. LINDEMANN, DAVID MICHAEL","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","MICHAEL","LINDEMANN","2375 CLUBSIDE CT APT        1714,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYFOE","STATE OF FLORIDA vs. ORTIZ-SEQUNDO, ALICIA","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","ALICIA","","ORTIZ SEQUNDO","15649 58TH ST N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYFPE","STATE OF FLORIDA vs. ORTIZ SEQUNDO, ALICIA","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALICIA","","ORTIZ SEQUNDO","15649 58TH ST N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
