"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOJCE","STATE OF FLORIDA vs. BAILEY, NASIR MAQIL","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NASIR","MAQIL","BAILEY","205 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJDE","STATE OF FLORIDA vs. JOHNSON, DALE","2022-05-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","DALE","","JOHNSON","6237 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJEE","STATE OF FLORIDA vs. ROMAN, BRIAN JOSEPH","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","BRIAN","JOSEPH","ROMAN","7199 53RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJFE","STATE OF FLORIDA vs. ROMAN, BRIAN JOSEPH","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIAN","JOSEPH","ROMAN","7199 53RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJGE","STATE OF FLORIDA vs. NOBLE, PERCELL KORAN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PERCELL","KORAN","NOBLE","6609 POINSETTIA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJKE","STATE OF FLORIDA vs. WILSON, KEYOSHA RENEE LANIECE","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","KEYOSHA","RENEE LANIECE","WILSON","4901 37TH ST N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJLE","STATE OF FLORIDA vs. OLIVER, DE'JON RAQUAN","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","DE'JON","RAQUAN","OLIVER","3770 40TH LN SE,  PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJME","STATE OF FLORIDA vs. OLIVER, DE'JON RAQUAN","2022-05-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DE'JON","RAQUAN","OLIVER","3770 40TH LN SE,  PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJNE","STATE OF FLORIDA vs. RAGHEB, DONNA","2022-05-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","DONNA","","RAGHEB","1885 SHORE DR S APT        424,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJOE","STATE OF FLORIDA vs. DIXON, JOSHUAL NICHOLAS","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUAL","NICHOLAS","DIXON","2521 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJPE","STATE OF FLORIDA vs. DIXON, JOSHUAL NICHOLAS","2022-05-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOSHUAL","NICHOLAS","DIXON","2521 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJQE","STATE OF FLORIDA vs. BEKAVAC, DZEMAL","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DZEMAL","","BEKAVAC","7110 DR ML KING JR ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJRE","STATE OF FLORIDA vs. BEKAVAC, DZEMAL","2022-05-17","1","CARELESS DRIVING","DEFENDANT","DZEMAL","","BEKAVAC","7110 DR ML KING JR ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJSE","STATE OF FLORIDA vs. BEKAVAC, DZEMAL","2022-05-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DZEMAL","","BEKAVAC","7110 DR ML KING JR ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJTE","STATE OF FLORIDA vs. PAPACHRISTU, GEORGE","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","","PAPACHRISTU","412 CYPRESS VIEW DRIVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJUE","STATE OF FLORIDA vs. TAORMINA, SALVATORE VINCENT","2022-05-17","1","DROP SECURE LOAD","DEFENDANT","SALVATORE","VINCENT","TAORMINA","37376 US HIGHWAY 19 N LOT        148,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJVE","STATE OF FLORIDA vs. BEGLEY, THOMAS FRANCIS","2022-05-17","1","CARELESS DRIVING","DEFENDANT","THOMAS","FRANCIS","BEGLEY","3910 37TH ST S APT        39,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJWE","STATE OF FLORIDA vs. CARIDAD JIMENEZ, CECILIO EDUARDO","2022-05-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","CECILIO","EDUARDO","CARIDAD JIMENEZ","19017 CHISLEHURST DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJYE","STATE OF FLORIDA vs. CARLSON, TABATHA CHRISTINE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TABATHA","CHRISTINE","CARLSON","190 112 AVE N UNIT       804,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOJZE","STATE OF FLORIDA vs. BODZIAK, JACOB ALEXANDER","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","ALEXANDER","BODZIAK","5258 9TH AVE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK0E","STATE OF FLORIDA vs. BENTLEY, ROY ROGERS","2022-05-17","1","IMPROPER BACKING","DEFENDANT","ROY","ROGERS","BENTLEY","3627 29 AVENUE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK2E","STATE OF FLORIDA vs. HENDERSON, DEBBIE ANN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","DEBBIE","ANN","HENDERSON","5680 7TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK3E","STATE OF FLORIDA vs. PHAKEOVILAI, HANG","2022-05-17","1","RAN STOP SIGN","DEFENDANT","HANG","","PHAKEOVILAI","2438 16TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK4E","STATE OF FLORIDA vs. MORALES, MARK ANTHONY","2022-05-17","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","MORALES","10120 11TH ST N APT        5106,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK6E","STATE OF FLORIDA vs. CLARK, LOUISE BAILEY","2022-05-17","1","RAN STOP SIGN","DEFENDANT","LOUISE","BAILEY","CLARK","841 15TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK7E","STATE OF FLORIDA vs. SIMON, AI","2022-05-17","1","CARELESS DRIVING","DEFENDANT","AI","","SIMON","3863 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK8E","STATE OF FLORIDA vs. CACIC, SARAH ELIZABETH","2022-05-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARAH","ELIZABETH","CACIC","5745 CALAIS BLVD N APT        3,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOK9E","STATE OF FLORIDA vs. MORRIS, LENA MARIE","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LENA","MARIE","MORRIS","4950 60TH AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKBE","STATE OF FLORIDA vs. GUMMO, BRETT MICHAEL","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRETT","MICHAEL","GUMMO","430 3RD AVE S APT        117,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKCE","STATE OF FLORIDA vs. SIVIK, HANNAH THERESA","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HANNAH","THERESE","SIVIK","608 12TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKDE","STATE OF FLORIDA vs. CIRASO, JOSEPH PAUL","2022-05-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOSEPH","PAUL","CIRASO","2610 18TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKEE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","3111 PASS A GRILLE WAY APT        114,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKFE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-05-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","3111 PASS A GRILLE WAY APT        114,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKGE","STATE OF FLORIDA vs. THACKER, KAMERON SHANE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAMERON","SHANE","THACKER","6262 142ND AVE N UNIT       1007,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKHE","STATE OF FLORIDA vs. RAMIREZ, TRAVIS ANDRE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAVIS","ANDRE","RAMIREZ","11528 GROVE ARCADE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKIE","STATE OF FLORIDA vs. SHIELDS, ALEXIS CHERELLE","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXIS","CHERELLE","SHIELDS","1601 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKKE","STATE OF FLORIDA vs. PERRY, TODD DANIEL","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TODD","DANIEL","PERRY","600 17TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKLE","STATE OF FLORIDA vs. PERRY, TODD DANIEL","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","TODD","DANIEL","PERRY","600 17TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKME","STATE OF FLORIDA vs. PERRY, TODD DANIEL","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","TODD","DANIEL","PERRY","600 17TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKOE","STATE OF FLORIDA vs. HOLMES, CHELSIE LYNN","2022-05-17","1","WRONG WAY/ONE WAY","DEFENDANT","CHELSIE","LYNN","HOLMES","610 PASADENA AVE S #16, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKPE","STATE OF FLORIDA vs. HOLMES, CHELSIE LYNN","2022-05-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHELSIE","LYNN","HOLMES","610 PASADENA AVE S #16, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKSE","STATE OF FLORIDA vs. TABORN, RICHARD BRUCE","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","BRUCE","TABORN","7450 35TH ST N APT        1103,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKTE","STATE OF FLORIDA vs. SAGE, WILLIAM MARK","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","MARK","SAGE","5970 35TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKUE","STATE OF FLORIDA vs. PAGE, MAGGI ROSE","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MAGGI","ROSE","PAGE","2042 14TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKVE","STATE OF FLORIDA vs. BOSEN, ANTHONY PETER","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","PETER","BOSEN","1207 ROBIN RD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKWE","STATE OF FLORIDA vs. KURZYNOWSKI, BRIANNA","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIANNA","","KURZYNOWSKI","625 LYNDHURST ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKXE","STATE OF FLORIDA vs. HILL, AUSTIN CHRISTOPHER","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AUSTIN","CHRISTOPHER","HILL","8058 72ND WAY N LOT 51, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKYE","STATE OF FLORIDA vs. BONITTO, NICOLE MARIANNE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIANNE","BONITTO","5741 OXFORD MOOR BLVD,  WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOKZE","STATE OF FLORIDA vs. LOPEZPACHECO, AMARELLYS","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMARELLYS","","LOPEZ PACHECO","3801 9TH AVE N 19, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL0E","STATE OF FLORIDA vs. OMELIA, KRISTOPHER WILLIAM","2022-05-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KRISTOPHER","WILLIAM","OMELIA","4225 46TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL1E","STATE OF FLORIDA vs. COTE, DOMYNIC AUSTIN","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMYNIC","AUSTIN","COTE","4338 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOL2E","STATE OF FLORIDA vs. LOPEZ, DANIEL","2022-05-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","","LOPEZ","2408 TUSKEGEE CT,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL3E","STATE OF FLORIDA vs. LOPEZ, DANIEL","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","","LOPEZ","2408 TUSKEGEE CT,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL4E","STATE OF FLORIDA vs. OLIVERAS VEGA, NATHANIEL","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHANIEL","","OLIVERAS VEGA","7230 4TH ST N LOT        329,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL5E","STATE OF FLORIDA vs. KIEN, AIDAN CHI","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AIDAN","CHI","KIEN","1805 57TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL6E","STATE OF FLORIDA vs. LEAL DEL SOL, MERY","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MERY","","LEAL DEL SOL","8852 BYRON DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOL8E","STATE OF FLORIDA vs. KEANE, SEAN PATRICK","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","PATRICK","KEANE","200 W 5TH ST APT        404,  KANSAS CITY MO 64105","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLAE","STATE OF FLORIDA vs. NEAL, LATISSA BAKER","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LATISSA","BAKER","NEAL","769 53RD AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLCE","STATE OF FLORIDA vs. ZAVODNY, AIDEN REID","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AIDEN","REID","ZAVODNY","135 10TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLDE","STATE OF FLORIDA vs. CUMMINGS, KEANU KAHLIL","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEANU","KAHLIL","CUMMINGS","1019 14TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLEE","STATE OF FLORIDA vs. SMITH, SEAIRRA CONSTANCE RENEE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAIRRA","CONSTANCE RENEE","SMITH","870 21ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLFE","STATE OF FLORIDA vs. CRUMB, CYNTHIA DEBORAH","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CYNTHIA","DEBORAH","CRUMB","1050 3RD AVE N APT M1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLGE","STATE OF FLORIDA vs. ARBOLEDA LONDONO, MONICA YULIANA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","YULIANA","ARBOLEDA LONDONO","1666 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLHE","STATE OF FLORIDA vs. GOSLIN, ELIJAH WARREN","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELIJAH","WARREN","GOSLIN","500 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLIE","STATE OF FLORIDA vs. GOSLIN, ELIJAH WARREN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIJAH","WARREN","GOSLIN","500 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLJE","STATE OF FLORIDA vs. STAPLES, PARRISH ALAN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PARRISH","ALAN","STAPLES","4021 21ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLKE","STATE OF FLORIDA vs. BROWN, MARSHAE MARIE MARIE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARSHAE MARIE","MARIE","BROWN","700 HILLSIDE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOLLE","STATE OF FLORIDA vs. PEREZ ORTIZ, SAMUEL","2022-05-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMUEL","","PEREZ ORTIZ","1201 SEMINOLE BLVD UNIT       236,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLME","STATE OF FLORIDA vs. PIERCE, AUSTIN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","","PIERCE","2402  RISKEN TER, PORT CHARLOTTE FL 33981","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLNE","STATE OF FLORIDA vs. ROQUEMORE, JATERRICA AAJNE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JATERRICA","AAJNE","ROQUEMORE","2501 7TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLOE","STATE OF FLORIDA vs. PEREZ ORTIZ, SAMUEL","2022-05-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","SAMUEL","","PEREZ ORTIZ","1201 SEMINOLE BLVD UNIT       236,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLRE","STATE OF FLORIDA vs. WOODS, BRONTUOR LARAY","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRONTUOR","LARAY","WOODS","1294 CROW WAY APT        114,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLSE","STATE OF FLORIDA vs. WOODS, BRONTUOR LARAY","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRONTUOR","LARAY","WOODS","1294 CROW WAY APT        114,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLTE","STATE OF FLORIDA vs. THOMPSON, SHERNETTE SHERICE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERNETTE","SHERICE","THOMPSON","731 62ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLUE","STATE OF FLORIDA vs. HARLING, GABRIEL VAUGHN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIEL","VAUGHN","HARLING","785 92ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLVE","STATE OF FLORIDA vs. MCGHEE, GARY EDWARD","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","EDWARD","MCGHEE","675 PINELLAS POINT DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLWE","STATE OF FLORIDA vs. RUFFIN, TORRENCE DEON","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TORRENCE","DEON","RUFFIN","5461 17TH WAY S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLXE","STATE OF FLORIDA vs. MATHIS, MICHELLE WILTON","2022-05-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MICHELLE","WILTON","MATHIS","5709 21ST AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLYE","STATE OF FLORIDA vs. RUFFIN, TORRENCE DEON","2022-05-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TORRENCE","DEON","RUFFIN","5461 17TH WAY S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOLZE","STATE OF FLORIDA vs. RYTLEWSKI, ISABELLE GRACE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISABELLE","GRACE","RYTLEWSKI","1175  PINELLAS POINT DR S UNIT 221, SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM0E","STATE OF FLORIDA vs. SHUTT, ASHLEY MORGAN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","MORGAN","SHUTT","7241 11TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM1E","STATE OF FLORIDA vs. OWENS, NICOLE ANN","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICOLE","ANN","OWENS","8943 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM2E","STATE OF FLORIDA vs. HARMS, RYAN FREDERICK","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","FREDERICK","HARMS","2643 59TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM3E","STATE OF FLORIDA vs. BEAVER, FRANK EDWARD","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANK","EDWARD","BEAVER","5511 17TH WAY S UNIT       C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM4E","STATE OF FLORIDA vs. MACDONALD, RUSSELL WILLIAM","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RUSSELL","WILLIAM","MACDONALD","2157 RIVIERA DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM5E","STATE OF FLORIDA vs. SANTIAGO, JOSE PEREIRA","2022-05-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSE","PEREIRA","SANTIAGO","7403 46TH AVE N LOT        346,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM6E","STATE OF FLORIDA vs. ORNS, LONNIE TODD","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LONNIE","TODD","ORNS","11305 9TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM7E","STATE OF FLORIDA vs. DOUGLAS, AKIRA MONAE'","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AKIRA","MONAE'","DOUGLAS","2435 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOM8E","STATE OF FLORIDA vs. METZLER, SAMANTHA ANN","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMANTHA","ANN","METZLER","2715  JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
