"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD8YTE","STATE OF FLORIDA vs. YOUNG, PEYTON TIMOTHY","2022-08-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","PEYTON","TIMOTHY","YOUNG","3024 CASCADIA DR,  RALIEGH NC 27610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8YVE","STATE OF FLORIDA vs. SCHEUERER, ROBERT L","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","L","SCHEUERER","751 PINELLAS BAYWAY,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8YYE","STATE OF FLORIDA vs. VINSON, ROBERT CALVIN","2022-08-02","1","IMPROPER BACKING","DEFENDANT","ROBERT","CALVIN","VINSON","2462 13TH AVE N BLD 6 APT        301,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD90YE","STATE OF FLORIDA vs. BEAVER, SHANE RANDALL","2022-08-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","SHANE","RANDALL","BEAVER","2335 QUINCY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD90ZE","STATE OF FLORIDA vs. BEAVER, SHANE RANDALL","2022-08-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SHANE","RANDALL","BEAVER","2335 QUINCY ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD92OE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-08-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE1K8E","STATE OF FLORIDA vs. GORDON, NATHANIEL O","2022-08-02","5","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NATHANIAL","OTHELLAR","GORDON","605 NORTH AVE, TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE3HNE","STATE OF FLORIDA vs. GOMEZ CAIRO, ADRIANA TERESA","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIANA","TERESA","GOMEZ CAIRO","3707 BERKSHIRE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3HOE","STATE OF FLORIDA vs. GOMEZ CAIRO, ADRIANA TERESA","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIANA","TERESA","GOMEZ CAIRO","3707 BERKSHIRE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3HPE","STATE OF FLORIDA vs. PINALES, VANESSA PAOLA","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VANESSA","PAOLA","PINALES","1749 CITRON CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3HRE","STATE OF FLORIDA vs. DRENTTEL, MONTY JOHN","2022-08-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MONTY","JOHN","DRENTTEL","4025 SCARLET MAPLE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3HUE","STATE OF FLORIDA vs. BLASIOLI, GIOVANNI ALDO","2022-08-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GIOVANNI","ALDO","BLASIOLI","1834 REGAL MIST LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3HXE","STATE OF FLORIDA vs. POLEY, BENJAMIN IVAN","2022-08-02","1","RAN STOP SIGN","DEFENDANT","BENJAMIN","IVAN","POLEY","1411 HAGAN AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3I0E","STATE OF FLORIDA vs. SINGH, GURSAGAR","2022-08-02","1","RAN STOP SIGN","DEFENDANT","GURSAGAR","","SINGH","2892 PHEASANT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3I2E","STATE OF FLORIDA vs. MCLAUGHLIN, JESSICA LEE","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSICA","LEE","MCLAUGHLIN","1677 BROOK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3I3E","STATE OF FLORIDA vs. OSTERTAG, KRYSTAL ROSE","2022-08-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KRYSTAL","ROSE","OSTERTAG","18346 HAVENWOODS RD,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3I4E","STATE OF FLORIDA vs. OSTERTAG, KRYSTAL ROSE","2022-08-02","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KRYSTAL","ROSE","OSTERTAG","18346 HAVENWOODS RD,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IEE","STATE OF FLORIDA vs. HAM, LEE EDWARD","2022-08-02","1","RAN STOP SIGN","DEFENDANT","LEE","EDWARD","HAM","1393 CADHAY CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IIE","STATE OF FLORIDA vs. KAMBOURIS, STEVEN WILLIAM","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","WILLIAM","KAMBOURIS","2855 COUNTRY WOODS LN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IJE","STATE OF FLORIDA vs. KOVINCHICK, AIMEE CHRISTINA","2022-08-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AIMEE","CHRISTINA","KOVINCHICK","1980 BYRAM DRIVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3ILE","STATE OF FLORIDA vs. CIFUENTES PEREZ, ANGEL H","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANGEL","H","CIFUENTES PEREZ","9020 LIDO LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IME","STATE OF FLORIDA vs. SEARS, JAMES BENJAMIN","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","BENJAMIN","SEARS","8606 STONER RD,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3INE","STATE OF FLORIDA vs. SEARS, JAMES BENJAMIN","2022-08-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JAMES","BENJAMIN","SEARS","8606 STONER RD,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IOE","STATE OF FLORIDA vs. NARDELLI, CHRISTINE MARIE","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","NARDELLI","605 NORTHERN OAKS AVE,  DELAND FL 32724","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IPE","STATE OF FLORIDA vs. PHAM, NGAN-HA THI","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NGAN-HA","THI","PHAM","122 WOODCREEK DR E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IRE","STATE OF FLORIDA vs. PHAM, NGAN-HA THI","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NGAN-HA","THI","PHAM","122 WOODCREEK DR E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IUE","STATE OF FLORIDA vs. GAITAN, DEMETRE PHILIP","2022-08-02","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","DEMETRE","PHILIP","GAITAN","4977  TURTLE CREEK TRL, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IVE","STATE OF FLORIDA vs. KENT, DAVID BRUCE","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","BRUCE","KENT","3524 EDENWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IWE","STATE OF FLORIDA vs. KENT, DAVID BRUCE","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","BRUCE","KENT","3524 EDENWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IZE","STATE OF FLORIDA vs. REINERTSEN, JACQUELINE MARIE","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","JACQUELINE","MARIE","REINERTSEN","8806 LAGOON ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3J0E","STATE OF FLORIDA vs. ONEILL, CONOR WILLIAM","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CONOR","WILLIAM","ONEILL","156 LAKESIDE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3J1E","STATE OF FLORIDA vs. ONEILL, CONOR WILLIAM","2022-08-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","CONOR","WILLIAM","ONEILL","156 LAKESIDE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3J4E","STATE OF FLORIDA vs. MINA, MIROLLA","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIROLLA","","MINA","8429 LINEBROOK DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3JBE","STATE OF FLORIDA vs. BENNETT, JOSHUA DEWAYNE","2022-08-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSHUA","DEWAYNE","BENNETT","12504 CRESCENT OAKS PL,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3JQE","STATE OF FLORIDA vs. LEPORE, LEE THOMAS","2022-08-02","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","LEE","THOMAS","LEPORE","7501 142ND AVE LOT        669,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3K0E","STATE OF FLORIDA vs. ZAPATA CARABALLO, KENIA","2022-08-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","KENIA","","ZAPATA CARABALLO","9301 HUNT CLUB LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3K3E","STATE OF FLORIDA vs. CAMPBELL, ERICA SHARAY","2022-08-02","1","RAN STOP SIGN","DEFENDANT","ERICA","SHARAY","CAMPBELL","1260 ENGMAN ST #203, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3K7E","STATE OF FLORIDA vs. SOLOMON, JERY RASHAD","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERY","RASHAD","SOLOMON","13306 KEARNEY WAY,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3K9E","STATE OF FLORIDA vs. GREEN, SHYANN NOEL","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHYANN","NOEL","GREEN","7770 STARKEY RD APT        C120,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KAE","STATE OF FLORIDA vs. GREEN, SHYANN NOEL","2022-08-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHYANN","NOEL","GREEN","7770 STARKEY RD APT        C120,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KCE","STATE OF FLORIDA vs. FONTES RODRIGUES, PEDRO M","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PEDRO M","","FONTES RODRIGUES","4507 CASTAWAY DR APT        4,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KDE","STATE OF FLORIDA vs. FAIR, RYAN ELIZABETH","2022-08-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","ELIZABETH","FAIR","10439 119TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KEE","STATE OF FLORIDA vs. ECKSTEIN, BLAKE MICHAEL","2022-08-02","1","RAN STOP SIGN","DEFENDANT","BLAKE","MICHAEL","ECKSTEIN","6417 SWEETGUM DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KIE","STATE OF FLORIDA vs. DOTTS, BLAKE ANTHONY","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","BLAKE","ANTHONY","DOTTS","8947 SHADEWOOD DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KJE","STATE OF FLORIDA vs. MELLO, JENNIFER WILLIAMS","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","WILLIAMS","MELLO","1944 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KKE","STATE OF FLORIDA vs. MELLO, JENNIFER WILLIAMS","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","WILLIAMS","MELLO","1944 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KOE","STATE OF FLORIDA vs. SHOEMAKER, ZACHARY JAMES","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZACHARY","JAMES","SHOEMAKER","2690 DREW ST APT        530,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KPE","STATE OF FLORIDA vs. MARTORELL, MARY LOU","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","LOU","MARTORELL","3149 BRUNSWICK CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3KXE","STATE OF FLORIDA vs. TANCRETI, PAUL MARIO, JR","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PAUL","MARIO","TANCRETI","540 TRINITY LN N UNIT       7208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3L6E","STATE OF FLORIDA vs. VALIDO GONZALEZ, YOSIEL","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YOSIEL","","VALIDO GONZALEZ","9216 SHELLGROVE CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LOE","STATE OF FLORIDA vs. ZAPATA JIMENEZ, ALBALIMARY JOSEFINA","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBALIMARY","JOSEFINA","ZAPATA JIMENEZ","6203 PADDOCK GLEN DR UNIT       102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LQE","STATE OF FLORIDA vs. RICHARDSON, WILLIAM WESTLEY","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","WESTLEY","RICHARDSON","2065 N HIGHLAND AVE APT        169,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LRE","STATE OF FLORIDA vs. RICHARDSON, WILLIAM WESTLEY","2022-08-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","WESTLEY","RICHARDSON","2065 N HIGHLAND AVE APT        169,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LSE","STATE OF FLORIDA vs. RICCIOTTI, CRISTIE JEAN","2022-08-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","CRISTIE","JEAN","RICCIOTTI","601 STARKEY RD LOT        302,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LTE","STATE OF FLORIDA vs. MILLS, TRACIE ALEXANDRA","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACIE","ALEXANDRA","MILLS","1304 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3LXE","STATE OF FLORIDA vs. SWEENEY, THOMAS WELLER","2022-08-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","WELLER","SWEENEY","717 WEATHERSFIELD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3M5E","STATE OF FLORIDA vs. PARSONS, SHEA BRIELLE","2022-08-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHEA","BRIELLE","PARSONS","350 51ST AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3M7E","STATE OF FLORIDA vs. KNAPP, KENNETH JAMES","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","JAMES","KNAPP","2184 S GREEN RIDGE PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3M8E","STATE OF FLORIDA vs. JOHNSON, ELAINE LASHAWN","2022-08-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELAINE","LASHAWN","JOHNSON","15349 AVALON AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MAE","STATE OF FLORIDA vs. RICHARDS BROWN, KIMONE","2022-08-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIMONE","","RICHARDS BROWN","2662 MC MULLEN BOOTH RD UNIT       4211,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MDE","STATE OF FLORIDA vs. WASHINGTON, GREGORY STEPHEN, JR","2022-08-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","STEPHEN","WASHINGTON","7146 QUEEN PALM CIR,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MEE","STATE OF FLORIDA vs. WIKOFF, ERIN KIM","2022-08-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERIN","KIM","WIKOFF","1737 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MOE","STATE OF FLORIDA vs. BLACKBURN, CHARLES WILLIAM","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","WILLIAM","BLACKBURN","1610 86TH CT NW,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MPE","STATE OF FLORIDA vs. MARSH, CHERYL LYNN","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHERYL","LYNN","MARSH","3202 ROCK VALLEY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MTE","STATE OF FLORIDA vs. ARIAS CASTRO, JEAN CARLOS","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEAN","CARLOS","ARIAS CASTRO","1006 S PROSPECT AVE APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MVE","STATE OF FLORIDA vs. OLIVER, ASIA","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASIA","","OLIVER","7401 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MXE","STATE OF FLORIDA vs. ROSS, BODIE HARRISON","2022-08-02","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","BODIE","HARRISON","ROSS","1881 MONTCLAIR RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3MZE","STATE OF FLORIDA vs. WOLFE, ZACHARY PAUL","2022-08-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZACHARY","PAUL","WOLFE","3454 LONZALO WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N0E","STATE OF FLORIDA vs. SANDOVAL ESTRADA, ZACHARY JADEN","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","JADEN","SANDOVAL ESTRADA","318 S GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N1E","STATE OF FLORIDA vs. GREY, BRITNEY NICHOLE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITNEY","NICHOLE","GREY","3215 TOWN AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N3E","STATE OF FLORIDA vs. YAGOUB, AWATIF IBRAHIM","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AWATIF","IBRAHIM","YAGOUB","2670 AVENTURA BLVD APT        310,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N6E","STATE OF FLORIDA vs. SCHULTZ, DYLAN JAMES","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DYLAN","JAMES","SCHULTZ","1508 PLEASANT GROVE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N7E","STATE OF FLORIDA vs. COFFIN, MATTHEW RYAN","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","RYAN","COFFIN","1293 MAGNOLIA DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3N8E","STATE OF FLORIDA vs. MIHAJ, FLOGERT","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FLOGERT","","MIHAJ","813 OXFORD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3NBE","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S APT        2111,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3NCE","STATE OF FLORIDA vs. WASHINGTON, SEDRIANNA ARIEL","2022-08-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEDRIANNA","ARIEL","WASHINGTON","2175 57TH AVE S APT        2111,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3RJE","STATE OF FLORIDA vs. SO, RAYMOND","2022-08-02","1","VIOL DL RESTRICTION (BUSINESS PURPOSE ONLY)","DEFENDANT","RAYMOND","","SO","4711 W WATERS AVE APT 409, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3RME","STATE OF FLORIDA vs. GHIENA, MATHIAS JAVIER","2022-08-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATHIAS","JAVIER","GHIENA","8941 TENNIS CT, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3RQE","STATE OF FLORIDA vs. SMOLIC, ROBERT LOUIS","2022-08-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LOUIS","SMOLIC","11730 WALSINGHAM RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3RRE","STATE OF FLORIDA vs. SATTERWHITE, RONALD WAYNE, JR","2022-08-02","1","DRIVE WHILE LIC SUSP/REVOKED ONE PRIOR","DEFENDANT","RONALD","WAYNE","SATTERWHITE","1271 8TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3S1E","STATE OF FLORIDA vs. HERNANDEZ-OSORNO, VICTOR VIDAL","2022-08-02","1","NO VALIDDRIVER'S LICENSE","DEFENDANT","VICTOR","VIDAL","HERNANDEZ-OSORNO","7614 HAWTHORN DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE3SZE","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2022-08-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE      APT 1501, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTFSE","STATE OF FLORIDA vs. DAVIS, TWANANTHONY LAQUAN, JR","2022-08-02","1","RECKLESS DRIVING 1ST OFFENSE","DEFENDANT","TWANANTHONY","LAQUAN","DAVIS","9091 52ND AVE W, PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGOTFUE","STATE OF FLORIDA vs. DAVIS, TWANANTHONY LAQUAN, JR","2022-08-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TWANANTHONY","LAQUAN","DAVIS","9091 52ND AVE W, PINELLAS PARK FL 33782","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGOTGGE","STATE OF FLORIDA vs. ESPINOSA, ADRIAN AMILCAR","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","AMILCAR","ESPINOSA","3284 MORRIS ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOVC4E","STATE OF FLORIDA vs. ANDERSON, TRACY MARIE","2022-08-02","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TRACY","MARIE","ANDERSON","1201  SEMINOLE BLVD 446, LARGO FL 33770","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGOVCUE","STATE OF FLORIDA vs. LONG, NICOLE MARIE","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIE","LONG","5272 59TH ST N,  KENNETH CITY FL 33709","849081","ROHOM","","KHONSARI"
