"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AH0JALE","STATE OF FLORIDA vs. BRANTLEY, ERIC JONATHAN","2022-12-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIC","JONATHAN","BRANTLEY","6608 MARKS TOWN DR APT        A,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JANE","STATE OF FLORIDA vs. ATKINSON, BRANDON SCOTT","2022-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","SCOTT","ATKINSON","7501 142ND AVE LOT 660, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JAPE","STATE OF FLORIDA vs. MARION, JOEL GABRIEL","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOEL","GABRIEL","MARION","2509 CORAL CT,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JAQE","STATE OF FLORIDA vs. MORRIS, DEZAIRE DERRICK","2022-12-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEZAIRE","DERRICK","MORRIS","1500 N FORT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JAYE","STATE OF FLORIDA vs. DEDHO MEZQUITE, CELSO","2022-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CELSO","","DEDHO MEZQUITE","2690  DREW ST UNIT 111, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JAZE","STATE OF FLORIDA vs. DEDHO MEZQUITE, CELSO","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CELSO","","DEDHO MEZQUITE","2690  DREW ST UNIT 111, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JBDE","STATE OF FLORIDA vs. ORLOWSKI, MASON MICHAEL","2022-12-21","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","MASON","MICHAEL","ORLOWSKI","1990 BRAE MOOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JBRE","STATE OF FLORIDA vs. KLEIN, PETER MATHIAS","2022-12-21","1","EXPIRED TAG","DEFENDANT","PETER","MATHIAS","KLEIN","2007 FREEDOM DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JBXE","STATE OF FLORIDA vs. MARTIN RAMIREZ, JUAN CARLOS","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","CARLOS","MARTIN RAMIREZ","1813 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JBZE","STATE OF FLORIDA vs. VALENCIA, RUFINA","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RUFINA","","VALENCIA","720 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JC1E","STATE OF FLORIDA vs. HODGSON, BRYAN ELIER","2022-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYAN","ELIER","HODGSON","116 E VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JC2E","STATE OF FLORIDA vs. HODGSON, BRYAN ELIER","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRYAN","ELIER","HODGSON","116 E VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JC6E","STATE OF FLORIDA vs. GIPSON, CHIANTI CIARA","2022-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHIANTI","CIARA","GIPSON","5507 OCEANIC RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JC9E","STATE OF FLORIDA vs. JONES, MARQUIS JAHMAL","2022-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARQUIS","JAHMAL","JONES","12800 VONN ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JCAE","STATE OF FLORIDA vs. JONES, MARQUIS JAHMAL","2022-12-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MARQUIS","JAHMAL","JONES","12800 VONN ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JCPE","STATE OF FLORIDA vs. RODRIGUEZ REY, MANUEL","2022-12-21","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","MANUEL","","RODRIGUEZ REY","5012 N HALE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0JCQE","STATE OF FLORIDA vs. RODRIGUEZ REY, MANUEL","2022-12-21","1","CARELESS DRIVING","DEFENDANT","MANUEL","","RODRIGUEZ REY","5012 N HALE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JCXE","STATE OF FLORIDA vs. PANZO-CHIPAHUA, LUIS","2022-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","","PANZO-CHIPAHUA","21227 HWY 19 N UNIT       163D,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JDXE","STATE OF FLORIDA vs. REYES COLON, DARNYS JOEL","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARNYS","JOEL","REYES COLON","700 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH16KOE","STATE OF FLORIDA vs. MASTROVASILIS, MIHAIL","2022-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MIHAIL","","MASTROVASILIS","545 E ORANGE ST, TARPON SPRINGS FL 34689","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AH5JLJE","STATE OF FLORIDA vs. CONEO ARIAS, KARYNA ISABEL","2022-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KARYNA","ISABEL","CONEO ARIAS","6010 BEACON ISLES DR APT        104,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5JLNE","STATE OF FLORIDA vs. FORTUNE, MIRANDA N","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIRANDA","N","FORTUNE","19522 FRENCH LACE DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JMFE","STATE OF FLORIDA vs. FOLEY, JULIAN LUIS","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JULIAN","LUIS","FOLEY","8906 SOUTHBAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JN2E","STATE OF FLORIDA vs. JAUERT, NICHOLAS R","2022-12-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NICHOLAS","R","JAUERT","3175 TREMONT RD UNIT       505,  COLUMBUS OH 43221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JO2E","STATE OF FLORIDA vs. WHOOLERY, ALORA RENEE","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALORA","RENEE","WHOOLERY","1136 FOUNTAINHEAD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5JQDE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-12-21","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33714","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AH5K6ZE","STATE OF FLORIDA vs. GODBOLE, HARRIET","2022-12-21","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","HARRIET","","GODBOLE","1019 WIDEVIEW AVE,  TARPON SPRINGS FL 34689","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AH5KEPE","STATE OF FLORIDA vs. DE SOUZA, MELANIE ANN","2022-12-21","1","RAN STOP SIGN","DEFENDANT","MELANIE","ANN","DE SOUZA","3135 TEAL TER,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEQE","STATE OF FLORIDA vs. DE LA ROSA, DANE JUSTIN","2022-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANE","JUSTIN","DE LA ROSA","1766 HITCHING POST LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KETE","STATE OF FLORIDA vs. JAKUPOVIC, DANIJEL","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIJEL","","JAKUPOVIC","1425 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEUE","STATE OF FLORIDA vs. KARAS, JASON DANIEL","2022-12-21","1","CARELESS DRIVING","DEFENDANT","JASON","DANIEL","KARAS","1103 PRECISION ST,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEVE","STATE OF FLORIDA vs. EPSTEIN, EMILY ASHLEY","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","ASHLEY","EPSTEIN","1770 BRAXTON BRAGG LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEXE","STATE OF FLORIDA vs. KREIDLER, JAY B","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAY","B","KREIDLER","1276  FALCON DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KEZE","STATE OF FLORIDA vs. DAILY, DONNA MARIE","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONNA","MARIE","DAILY","1657 PARADISE LN APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF2E","STATE OF FLORIDA vs. OU, SHUYI","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHUYI","","OU","26 CONCORD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF3E","STATE OF FLORIDA vs. HAMPTON, SUSAN","2022-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUSAN","","HAMPTON","2444 ENTERPRISE RD APT        2312,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF4E","STATE OF FLORIDA vs. SMITH, JILL MARIE","2022-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JILL","MARIE","SMITH","1956 LAKEWOOD DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KF9E","STATE OF FLORIDA vs. GUTIERREZ GONZALEZ, DENISE","2022-12-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DENISE","","GUTIERREZ GONZALEZ","2656 N MCMULLEN BOOTH RD UNIT       236,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFAE","STATE OF FLORIDA vs. SWANSTROM, JASON BRADLEY","2022-12-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","BRADLEY","SWANSTROM","1963 SUMMIT DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFBE","STATE OF FLORIDA vs. CRISP, MICHAEL WESLEY","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","WESLEY","CRISP","500 HOLLOW RIDGE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFCE","STATE OF FLORIDA vs. WILKINSON, MARILEE HAWKINS","2022-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARILEE","HAWKINS","WILKINSON","1059  SWAN LN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFEE","STATE OF FLORIDA vs. TRUITT, KIMBERLY SUE","2022-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KIMBERLY","SUE","TRUITT","3 JF KENNEDY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFFE","STATE OF FLORIDA vs. SADIKLLARI, BRUNILDA","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRUNILDA","","SADIKLLARI","3682 FREMANTLE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFGE","STATE OF FLORIDA vs. LOVE, VETSON FRANCISUS","2022-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VETSON","FRANCISUS","LOVE","7407 MENGI CIR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFIE","STATE OF FLORIDA vs. BURE, ODYSSEY EISEL","2022-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ODYSSEY","EISEL","BURE","PO BOX 16705, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFLE","STATE OF FLORIDA vs. STUMPF, MATTHEW CARL","2022-12-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MATTHEW","CARL","STUMPF","29705 67TH WAY N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFME","STATE OF FLORIDA vs. NERO, DEJANAH M","2022-12-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEJANAH","M","NERO","5206 CEASAR WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFNE","STATE OF FLORIDA vs. COLTON, SETH DANIEL","2022-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SETH","DANIEL","COLTON","1236 ROYAL OAK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFPE","STATE OF FLORIDA vs. DONAHUE, EMMA CATHERINE","2022-12-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","EMMA","CATHERINE","DONAHUE","6219 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFQE","STATE OF FLORIDA vs. BYRNES-MITCHELL, ALEXIS CLAIRE","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","CLAIRE","BYRNES-MITCHELL","2181 SANTA PAULA DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFSE","STATE OF FLORIDA vs. HALE, JUSTIN","2022-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","","HALE","18121 MARKSMAN CIR APT        101,  OLNEY MD 20832","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KFZE","STATE OF FLORIDA vs. BLUME, LUKE ISAAC","2022-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUKE","ISAAC","BLUME","6489 28TH AVE N,  ST PETE FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KG3E","STATE OF FLORIDA vs. FRANCO, JASMINE NICOLE","2022-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JASMINE","NICOLE","FRANCO","19135 US HIGHWAY 19 N APT        F36,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KG4E","STATE OF FLORIDA vs. MCCURDY, KIMBERLY ILISA","2022-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","ILISA","MCCURDY","2588 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KG5E","STATE OF FLORIDA vs. MCCURDY, KIMBERLY ILISA","2022-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","ILISA","MCCURDY","2588 12TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KG7E","STATE OF FLORIDA vs. SHEPPARD, LARRY JEROME","2022-12-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","LARRY","JEROME","SHEPPARD","6419 DACOTA DR,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGAE","STATE OF FLORIDA vs. JORDAN, KAMIELYA DEON","2022-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAMIELYA","DEON","JORDAN","1263 GOODEN XING,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGDE","STATE OF FLORIDA vs. LOPEZ, MARIA LUZ","2022-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIA","LUZ","LOPEZ","12800 VONN RD APT        6703,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KGJE","STATE OF FLORIDA vs. TYCIAK, MATTHEW JOHN","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","JOHN","TYCIAK","13358 87TH PL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGKE","STATE OF FLORIDA vs. SELVIA, ALEXA JEANETTE","2022-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEXA","JEANETTE","SELVIA","11082 65TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGLE","STATE OF FLORIDA vs. THOMPSON, HEATHER NICHOLE","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","NICHOLE","THOMPSON","3379 ISLAND DATE CIR,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGQE","STATE OF FLORIDA vs. GAULTER, SIMON LEYLAND","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIMON","LEYLAND","GAULTER","2345 13TH ST S UNIT       2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGYE","STATE OF FLORIDA vs. GILBERT, ANNELIESE MARISA","2022-12-21","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ANNELIESE","MARISA","GILBERT","13480 ADAMS CIR APT        B,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KGZE","STATE OF FLORIDA vs. GLAUB, ADAM KENNEDY","2022-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADAM","KENNEDY","GLAUB","1175 PINELLAS POINT DR S UNIT       97,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHCE","STATE OF FLORIDA vs. WARD, JUDITH LYNN","2022-12-21","1","RAN STOP SIGN","DEFENDANT","JUDITH","LYNN","WARD","19132 PINE CABIN RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHEE","STATE OF FLORIDA vs. MOLENA, JOSE MIGUEL","2022-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","MIGUEL","MOLENA","2071 SUNSET GROVE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KHGE","STATE OF FLORIDA vs. MOLENA, JOSE MIGUEL","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","MIGUEL","MOLENA","2071 SUNSET GROVE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHHE","STATE OF FLORIDA vs. MOLENA, JOSE MIGUEL","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","MIGUEL","MOLENA","2071 SUNSET GROVE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHRE","STATE OF FLORIDA vs. BERRY, DANIEL JOSEPH","2022-12-21","1","RAN STOP SIGN","DEFENDANT","DANIEL","JOSEPH","BERRY","4516 HURON RD,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHSE","STATE OF FLORIDA vs. COOK, VAN MICHAEL","2022-12-21","1","UNLAWFUL OPERATION/SOUND DEVICE WITHIN 25 FT","DEFENDANT","VAN","MICHAEL","COOK","1037 RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHTE","STATE OF FLORIDA vs. COOK, VAN MICHAEL","2022-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VAN","MICHAEL","COOK","1037 RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KHVE","STATE OF FLORIDA vs. DUMOUCHEL, MONA LOIS","2022-12-21","1","CARELESS DRIVING","DEFENDANT","MONA","LOIS","DUMOUCHEL","1480 NW 18TH AVE APT        100D,  DELRAY BEACH FL 33445","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KHZE","STATE OF FLORIDA vs. KEE, AMBER KAY","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","KAY","KEE","6217 MORAY AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KI6E","STATE OF FLORIDA vs. WALKER, KENYA ROGER","2022-12-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KENYA","ROGER","WALKER","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KI7E","STATE OF FLORIDA vs. WALKER, KENYA ROGER","2022-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENYA","ROGER","WALKER","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KIPE","STATE OF FLORIDA vs. LEMUS-YEPEZ, AIRAM JIMENA","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AIRAM","JIMENA","LEMUS-YEPEZ","3417 WILSON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH5KJKE","STATE OF FLORIDA vs. ATKINS, EUGENE","2022-12-21","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","EUGENE","","ATKINS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KJLE","STATE OF FLORIDA vs. CHAU-PEREZ, DAVID BRYAN","2022-12-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DAVID","BRYAN","CHAU-PEREZ","540 CARILLON PKWY, ST PETERSBURG FL 33116","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AH5KPEE","STATE OF FLORIDA vs. BARGER, CHRISTOPHER ANDREW","2022-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","ANDREW","BARGER","2012 E HENRY AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KPFE","STATE OF FLORIDA vs. BARGER, CHRISTOPHER ANDREW","2022-12-21","1","TAG NOT ASSIGNED","DEFENDANT","CHRISTOPHER","ANDREW","BARGER","2012 E HENRY AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KPJE","STATE OF FLORIDA vs. SCOTT, JASON BERNIE","2022-12-21","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","JASON","BERNIE","SCOTT","5660 5TH AVE N, ST PETERSBURG FL 33710","606367","RICHARD","W","BISCONTI"
"CR","TRAFFIC COURT","AH5KQFE","STATE OF FLORIDA vs. ARMSTRONG, MALIK ODELL","2022-12-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MALIK","ODELL","ARMSTRONG","5510 58TH WAY N APT 20, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DRXE","STATE OF FLORIDA vs. MATHURIN, JOSEPH EVEILLARD","2022-12-21","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","EVEILLARD","MATHURIN","2675 50TH AVE N 102,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DS9E","STATE OF FLORIDA vs. WALTER, MARK EMANUEL","2022-12-21","1","CARELESS DRIVING","DEFENDANT","MARK","EMANUEL","WALTER","701 HALF 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DSUE","STATE OF FLORIDA vs. HOWARD, DENNIS PAUL","2022-12-21","1","IMPROPER BACKING","DEFENDANT","DENNIS","PAUL","HOWARD","2860 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DTCE","STATE OF FLORIDA vs. MOSLEY, BEVERLY NELSON","2022-12-21","1","EXPIRED TAG","DEFENDANT","BEVERLY","NELSON","MOSLEY","1707 GREEN RIDGE RD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DTNE","STATE OF FLORIDA vs. SCOTT, PAULA DENISE","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAULA","DENISE","SCOTT","611 W HARBOR DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH6DTOE","STATE OF FLORIDA vs. SCOTT, PAULA DENISE","2022-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAULA","DENISE","SCOTT","611 W HARBOR DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
