"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLMAHE","STATE OF FLORIDA vs. MEDINA, MARILYN","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARILYN","","MEDINA","1549 CHEPACKET ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAIE","STATE OF FLORIDA vs. O'BRIEN, NANCY ANDERSON","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NANCY","ANDERSON","O'BRIEN","4229 W BEACHWAY DR,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAJE","STATE OF FLORIDA vs. ORTIZ, BRYAN ALEXANDER","2022-04-04","1","CARELESS DRIVING","DEFENDANT","BRYAN","ALEXANDER","ORTIZ","200 72ND AVE N APT        143,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAKE","STATE OF FLORIDA vs. LANZA, PATRICIA EMMA","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","EMMA","LANZA","100 SANDS POINT DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMALE","STATE OF FLORIDA vs. CARTER, BRESHIA ARELL DORTHY","2022-04-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BRESHIA","ARELL DORTHY","CARTER","4143 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMANE","STATE OF FLORIDA vs. SMITH, BRADLEY MATTHEW","2022-04-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRADLEY","MATTHEW","SMITH","1603 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAOE","STATE OF FLORIDA vs. BAYONET, JAMES FRANCIS","2022-04-04","1","CARELESS DRIVING","DEFENDANT","JAMES","FRANCIS","BAYONET","1280 LAKEVIEW RD LOT        323,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAPE","STATE OF FLORIDA vs. ROGINA, CORINNE ADELE","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CORINNE","ADELE","ROGINA","151 SEA HORSE DR SE APT        H,  ST PETESBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAQE","STATE OF FLORIDA vs. RIVKEES, JULIE CRYSTAL","2022-04-04","1","CARELESS DRIVING","DEFENDANT","JULIE","CRYSTAL","RIVKEES","5572 CEDAR ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMARE","STATE OF FLORIDA vs. RODRIGUEZ, TOMAS OLGUIN","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TOMAS","OLGUIN","RODRIGUEZ","200 78TH AVE N APT 25, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMASE","STATE OF FLORIDA vs. FICKLING, LAKEISHA C","2022-04-04","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","LAKEISHA","C","FICKLING","2330 N HIGHLAND AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMATE","STATE OF FLORIDA vs. BROWN, ALEXA MOZELL","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXA","MOZELL","BROWN","6590 GEM LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAUE","STATE OF FLORIDA vs. HORN, BRENT MICHAEL","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRENT","MICHAEL","HORN","10117 ROSE PETAL PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAVE","STATE OF FLORIDA vs. FICKLING, LAKEISHA C","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAKEISHA","C","FICKLING","2330 N HIGHLAND AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAWE","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","BUELL","GIMLIN","8201 28TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAXE","STATE OF FLORIDA vs. FICKLING, LAKEISHA C","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAKEISHA","C","FICKLING","2330 N HIGHLAND AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMAYE","STATE OF FLORIDA vs. KENNY, PHILIP JUDE","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHILIP","JUDE","KENNY","4050 4TH ST N APT        222,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMAZE","STATE OF FLORIDA vs. KENNY, PHILIP JUDE","2022-04-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILIP","JUDE","KENNY","4050 4TH ST N APT        222,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB0E","STATE OF FLORIDA vs. KENNY, PHILIP JUDE","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PHILIP","JUDE","KENNY","4050 4TH ST N APT        222,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB1E","STATE OF FLORIDA vs. KENNY, PHILIP JUDE","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PHILIP","JUDE","KENNY","4050 4TH ST N APT        222,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB2E","STATE OF FLORIDA vs. KINNIBREW, MIGDALIA XIOMARA","2022-04-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MIGDALIA","XIOMARA","KINNIBREW","14044 61ST ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB4E","STATE OF FLORIDA vs. MALONE, RYAN HOUGHTON","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RYAN","HOUGHTON","MALONE","125 MYSTIC LAKE TER N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB5E","STATE OF FLORIDA vs. DEAN, KELLI ANN","2022-04-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELLI","ANN","DEAN","5900 62ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB6E","STATE OF FLORIDA vs. TITH, MIA SOPHAN","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIA","SOPHAN","TITH","5601 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB7E","STATE OF FLORIDA vs. DEAN, KELLI ANN","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KELLI","ANN","DEAN","5900 62ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB8E","STATE OF FLORIDA vs. ARAUJO, NATALIE MARIA","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NATALIE","MARIA","ARAUJO","6106 SONESEA CT,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMB9E","STATE OF FLORIDA vs. WILLIAMS, JAMES FRED","2022-04-04","1","IMPROPER BACKING","DEFENDANT","JAMES","FRED","WILLIAMS","4033 SALIDA DELSOL DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBAE","STATE OF FLORIDA vs. BILKEY, SHEILA KAY","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHEILA","KAY","BILKEY","312 87TH AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBBE","STATE OF FLORIDA vs. DAVIS, JESSICA WYNAE","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSICA","WYNAE","DAVIS","5083 FOXBRIDGE CIR N APT        263,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBCE","STATE OF FLORIDA vs. DAVIS, JESSICA WYNAE","2022-04-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JESSICA","WYNAE","DAVIS","5083 FOXBRIDGE CIR N APT        263,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBDE","STATE OF FLORIDA vs. BATTLE, TYRONE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYRONE","","BATTLE","5945 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBEE","STATE OF FLORIDA vs. SIMON, STEVEN ALEXANDER","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","STEVEN","ALEXANDER","SIMON","559 CLERMONT AVE S,  ORANGE PARK FL 32073","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBFE","STATE OF FLORIDA vs. PRAWDZIK, JAMIE MICHAEL","2022-04-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMIE","MICHAEL","PRAWDZIK","1015 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBGE","STATE OF FLORIDA vs. SIMON, STEVEN ALEXANDER","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","ALEXANDER","SIMON","559 CLERMONT AVE S,  ORANGE PARK FL 32073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBHE","STATE OF FLORIDA vs. PRAWDZIK, JAMIE MICHAEL","2022-04-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAMIE","MICHAEL","PRAWDZIK","1015 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMBJE","STATE OF FLORIDA vs. BATTLE, TYRONE","2022-04-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYRONE","","BATTLE","5945 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMBWE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-04-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD LOT 237, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMC7E","STATE OF FLORIDA vs. SCARLETT, OLIVIA HORTENCIA","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","OLIVIA","HORTENCIA","SCARLETT","646 SURREY WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMC9E","STATE OF FLORIDA vs. LUMSDEN, AUSTIN LEE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","LEE","LUMSDEN","6500 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMCAE","STATE OF FLORIDA vs. LUMSDEN, AUSTIN LEE","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AUSTIN","LEE","LUMSDEN","6500 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMCPE","STATE OF FLORIDA vs. GREEN, TAVON JEREL","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAVON","JEREL","GREEN","7226 11TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMCUE","STATE OF FLORIDA vs. LANDERS, ROSA MAE","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROSA","MAE","LANDERS","7126 15TH ST, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMD1E","STATE OF FLORIDA vs. GRIFFIN, TERESA JAMES","2022-04-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TERESA","JAMES","GRIFFIN","1818 14TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMD3E","STATE OF FLORIDA vs. GRIFFIN, TERESA JAMES","2022-04-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TERESA","JAMES","GRIFFIN","1818 14TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMD5E","STATE OF FLORIDA vs. WILLIAMS, CIERRA STARNIQUE","2022-04-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CIERRA","STARNIQUE","WILLIAMS","745 51ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDCE","STATE OF FLORIDA vs. WILLIAMS, NATHAN ANTHONY","2022-04-04","1","RACING ON HIGHWAY","DEFENDANT","NATHAN","ANTHONY","WILLIAMS","2675 50TH AVE N APT        213,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDDE","STATE OF FLORIDA vs. EDWARDS, DERRICK BERNARD","2022-04-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DERRICK","BERNARD","EDWARDS","4811 12TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDEE","STATE OF FLORIDA vs. EDWARDS, DERRICK BERNARD","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","DERRICK","BERNARD","EDWARDS","4811 12TH AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMDFE","STATE OF FLORIDA vs. PATTERSON, JAMES EARL","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","EARL","PATTERSON","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDGE","STATE OF FLORIDA vs. PATTERSON, JAMES EARL","2022-04-04","1","WEARING HEADSETS","DEFENDANT","JAMES","EARL","PATTERSON","226 6TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMERE","STATE OF FLORIDA vs. MCFADDEN, TYJANIGUE AALIYAH","2022-04-04","1","DWLSR (ONE PRIOR)","DEFENDANT","TYJANIGUE","AALIYAH","MCFADDEN","2800 8TH ST SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMEUE","STATE OF FLORIDA vs. LEIGH, SEAN MICHAEL","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","MICHAEL","LEIGH","4561 EMERSON AVE S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLMEYE","STATE OF FLORIDA vs. THORN, KENNY SINUEL","2022-04-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","KENNY","SINUEL","THORN","14840 49TH STREET, CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLMEZE","STATE OF FLORIDA vs. THORN, KENNY SINUEL","2022-04-04","1","VEHICLE NOT REGISTERED","DEFENDANT","KENNY","SINUEL","THORN","14840 49TH STREET, CLEARWATER FL 33762","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLMG3E","STATE OF FLORIDA vs. BOYD, KEONDRE","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEONDRE","","BOYD","384 LEWIS BLVD, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMHIE","STATE OF FLORIDA vs. FORD, DAISY","2022-04-04","1","DWLSR (ONE PRIOR)","DEFENDANT","DAISY","","FORD","3581 51ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDHE","STATE OF FLORIDA vs. MCDANIEL, CHELSEA AVAREE","2022-04-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHELSEA","AVAREE","MCDANIEL","16159 WISCON RD,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDME","STATE OF FLORIDA vs. LEVESQUESCHMITT, RYAN ALEXANDER","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ALEXANDER","LEVESQUESCHMITT","530 37TH AVE NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDNE","STATE OF FLORIDA vs. BECKWITH, JAMES WATT","2022-04-04","1","DRIVING UNDER THE INFLUENCE W/INJ PROP DMG","DEFENDANT","JAMES","WATT","BECKWITH","2400 FEATHER SOUND SR  APT 814, ST PETERSBURG FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDOE","STATE OF FLORIDA vs. LAYTON, LORI DELANE","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LORI","DELANE","LAYTON","7938 1ST AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDPE","STATE OF FLORIDA vs. NELSON, ROY WAYNE, II","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","WAYNE","NELSON","2230 KINGSTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNFHBE","STATE OF FLORIDA vs. BROWN, TERRY JOSEPH","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRY","JOSEPH","BROWN","4050 45TH AVE N, ST  PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG32E","STATE OF FLORIDA vs. DURINA, JESSE TYLER","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSE","TYLER","DURINA","2156 EDYTHE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLRE","STATE OF FLORIDA vs. VASKOVSKY, MADISON NICOLE","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MADISON","NICOLE","VASKOVSKY","9505 49TH ST N APT        1-409,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOME","STATE OF FLORIDA vs. KOCHEVAR, AUSTIN TYLER","2022-04-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","AUSTIN","TYLER","KOCHEVAR","11990 BEACH BLVD APT        230,  JACKSONVILLE FL 32246","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNHONE","STATE OF FLORIDA vs. KOCHEVAR, AUSTIN TYLER","2022-04-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AUSTIN","TYLER","KOCHEVAR","11990 BEACH BLVD APT        230,  JACKSONVILLE FL 32246","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNHOTE","STATE OF FLORIDA vs. CHANDLER, CURT ALAN","2022-04-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CURT","ALAN","CHANDLER","4947 BLUE HERON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOUE","STATE OF FLORIDA vs. CHANDLER, CURT ALAN","2022-04-04","1","IMPROPER BACKING","DEFENDANT","CURT","ALAN","CHANDLER","4947 BLUE HERON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHOXE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNHOYE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4RE","STATE OF FLORIDA vs. KIRBY, MICHAEL PATRICK","2022-04-04","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","PATRICK","KIRBY","2801 66TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4TE","STATE OF FLORIDA vs. FRAZIER, MACHISHA NOEL","2022-04-04","1","CARELESS DRIVING","DEFENDANT","MACHISHA","NOEL","FRAZIER","2010 QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ4UE","STATE OF FLORIDA vs. FRAZIER, MACHISHA NOEL","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MACHISHA","NOEL","FRAZIER","2010 QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7OE","STATE OF FLORIDA vs. HAYNES, ALICIA YVETTE","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALICIA","YVETTE","HAYNES","560 STILL MEADOWS CIR W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNMOZE","STATE OF FLORIDA vs. DUFF, RYANN WALLACE","2022-04-04","1","CARELESS DRIVING","DEFENDANT","RYANN","WALLACE","DUFF","1626 SAINT MARY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU3KE","STATE OF FLORIDA vs. WOLAVER, JAMES STUART","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","STUART","WOLAVER","5123 75TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4OE","STATE OF FLORIDA vs. HILL, DILLARD SHAWN","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DILLARD","SHAWN","HILL","56 VINCA ST,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4PE","STATE OF FLORIDA vs. BRADLEY, DEANNA ZIPFEL","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEANNA","ZIPFEL","BRADLEY","10401 2ND WAY N APT E, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4QE","STATE OF FLORIDA vs. ENGROFF, GEORGE M","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORGE","M","ENGROFF","7328 YARDLEY WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4RE","STATE OF FLORIDA vs. DANTZLER, LINWOOD MITCHELL, II","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINWOOD","MITCHELL","DANTZLER","305 E ADALEE ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4SE","STATE OF FLORIDA vs. CHICCHETTI, PETER JAMES","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","JAMES","CHICCHETTI","11945  ROYAL PALM BL UNIT 204, CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4TE","STATE OF FLORIDA vs. OSBOURNE, ANDREW WILLIAM","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","WILLIAM","OSBOURNE","4819 S SANTA LUCIA AVE,  SIERRA VISTA AZ 85650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4UE","STATE OF FLORIDA vs. ALLEN, MYAN NATHANIEL","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MYAN","NATHANIEL","ALLEN","17017 LIXBERRY WAY,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4VE","STATE OF FLORIDA vs. PEREZ CRUZ, SERGIO","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SERGIO","","PEREZ CRUZ","414 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4WE","STATE OF FLORIDA vs. LEVERETT, RUSSELL ANTOINE","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RUSSELL","ANTOINE","LEVERETT","3031 FORT SOCRUM VLG BL,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4XE","STATE OF FLORIDA vs. SHANKIN, SANDRA STEVENS","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDRA","STEVENS","SHANKIN","211 HIDDEN BRANCHES CLOSE,  WINTERVILLE NC 28590","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4YE","STATE OF FLORIDA vs. RODRIGUEZ MATOS, ROBERTSON","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERTSON","","RODRIGUEZ MATOS","5719 AUTUMN SHIRE DR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU4ZE","STATE OF FLORIDA vs. CISNEROS, DANNY","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANNY","","CISNEROS","10922 PRIEBE RD,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU50E","STATE OF FLORIDA vs. CAMPBELL, CASEY JONES","2022-04-04","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CASEY","JONES","CAMPBELL","14330 58TH ST N UNIT       1211,  CLEARWATER FL 33760","NO ATTORNEY","","",""
