"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFNL7DE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-04-05","1","LEAVING SCENE OF CRASH INVOLVING PROPERTY","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7EE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-04-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7ME","STATE OF FLORIDA vs. PINTO, FRANK ROBERT","2022-04-05","1","CARELESS DRIVING","DEFENDANT","FRANK","ROBERT","PINTO","3125 ASHMONTE DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7NE","STATE OF FLORIDA vs. PREZIOTTI, RICHARD","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","","PREZIOTTI","210 PRESCOTT CIR,  CANTON GA 30114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL7PE","STATE OF FLORIDA vs. COLEY, JOSEPH LAPREAD","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JOSEPH","LAPREAD","COLEY","1736 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNLNLE","STATE OF FLORIDA vs. CALLINDER, HUGH MASSIKELA KAUNDA, JR","2022-04-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HUGH","MASSIKELA KAUNDA","CALLINDER","2010 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNME","STATE OF FLORIDA vs. STREETER, DAMON ANTOINE, JR","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAMON","ANTOINE","STREETER","314 N LEE AVE,  ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLNOE","STATE OF FLORIDA vs. BIENIAK, ADAM","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ADAM","","BIENIAK","3861 19TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNO00E","STATE OF FLORIDA vs. SAARI, BRAD ALAN","2022-04-05","1","IMPROPER START/PARKED POSITION","DEFENDANT","BRAD","ALAN","SAARI","461 OXFORD RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5OE","STATE OF FLORIDA vs. FALCON CASTANEDA, ISBEL ALEJAN","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISBEL","ALEJAN","FALCON CASTANEDA","5327 BROOK WAY,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5PE","STATE OF FLORIDA vs. RIVERA, DAVID","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","RIVERA","7263 BARRINGTON RIDGE LN,  RICHMOND TX 77407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5QE","STATE OF FLORIDA vs. PATTERSON, DARRELL JEFFERY","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRELL","JEFFERY","PATTERSON","7488 ALAMO RANCH AVE,  LAS VEGAS NV 89179","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5RE","STATE OF FLORIDA vs. BLAKE, DIONTE PATRICK","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIONTE","PATRICK","BLAKE","7909 SUNSHINE PALM WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5SE","STATE OF FLORIDA vs. PORTUS VALDIVIA, LINCOYAN ALEJANDRO","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINCOYAN","ALEJANDRO","PORTUS VALDIVIA","3960 OAK TRAIL RUN UNIT       1802,  PT ORANGE FL 32127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5TE","STATE OF FLORIDA vs. TAYLOR, CHIQUITA MANIECE AYAN","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHIQUITA","MANIECE AYAN","TAYLOR","832 TEXAS AVE,  LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5UE","STATE OF FLORIDA vs. BURKART, STEPHANIE NICOLE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","NICOLE","BURKART","607 N KEENE RD APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5VE","STATE OF FLORIDA vs. NGUYEN, THOAI AUSTIN THAI","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOAI","AUSTIN THAI","NGUYEN","807 MAGNOLIA DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5WE","STATE OF FLORIDA vs. NASIR, MUHAMMAD ADIL","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MUHAMMAD","ADIL","NASIR","11774 STONEGATE LN,  COLUMBIA MD 21044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5XE","STATE OF FLORIDA vs. LYNN, FRED D","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRED","D","LYNN","1037 BASS BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5YE","STATE OF FLORIDA vs. SMITH-ROBICHEAU, PATRICIA EDITH","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","EDITH","SMITH-ROBICHEAU","1130 WITHLACOOCHEE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU5ZE","STATE OF FLORIDA vs. CALDWELL, JARED JAMAL","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JARED","JAMAL","CALDWELL","2407 LEXINGTON OAK DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU60E","STATE OF FLORIDA vs. LOPEZ FONSECA, ALBERTO SEBASTIAN","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALBERTO","SEBASTIAN","LOPEZ FONSECA","2236 GULF TO BAY BLVD UNIT       317,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU61E","STATE OF FLORIDA vs. PARKER, LILLIE P","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LILLIE","P","PARKER","2423 PROSPECT AVE,  MONTROSE CA 91020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU62E","STATE OF FLORIDA vs. MENDOZA, JENNIFER ZAPOTE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","ZAPOTE","MENDOZA","15419 WESTMINISTER AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU63E","STATE OF FLORIDA vs. WILSON, LEROY EUGENE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEROY","EUGENE","WILSON","3006 SAINT JOHN DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU64E","STATE OF FLORIDA vs. DUANE-HIDALGO, DIANA KATHERINE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIANA","KATHERINE","DUANE-HIDALGO","2266 GULF TO BAY BLVD UNIT       205,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU65E","STATE OF FLORIDA vs. CALDWELL, SILAS ORION","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SILAS","ORION","CALDWELL","3117 HURON AVE UNIT       8,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU66E","STATE OF FLORIDA vs. PUGLIA, FRANK P","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANK","P","PUGLIA","5044 HUNTERS RIDGE DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU67E","STATE OF FLORIDA vs. CORDOBA GUARIN, HUGO FERNANDO","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HUGO","FERNANDO","CORDOBA GUARIN","1003  VILLA RIDGE PA, LAWRENCEVILLE GA 30044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU68E","STATE OF FLORIDA vs. CAMPIONE, GINAMARIE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GINAMARIE","","CAMPIONE","533 IRON KETTLE RD,  TOMS RIVER NJ 08753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU69E","STATE OF FLORIDA vs. LEONARD, THOMAS JAMES","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","JAMES","LEONARD","208 SUGARBERRY LN,  MONCKS CORNER SC 29461","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6AE","STATE OF FLORIDA vs. HAYDON, JOHN THAYER","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","THAYER","HAYDON","1714 MAGNOLIA RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6BE","STATE OF FLORIDA vs. FUREY, BLAYNE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BLAYNE","","FUREY","2355 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6CE","STATE OF FLORIDA vs. MANDICH, MATTHEW","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","","MANDICH","2604 8TH AVE S,  NASHVILLE TN 37204","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6DE","STATE OF FLORIDA vs. PENSAVALLE, GIUSEPPE ETTORE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GIUSEPPE","ETTORE","PENSAVALLE","2538 INDIGO DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6EE","STATE OF FLORIDA vs. FORREST, ROSEMARY H","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSEMARY","H","FORREST","100 HAMPTON RD UNIT       62,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6FE","STATE OF FLORIDA vs. SAN JUAN, JOSHUA","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","","SAN JUAN","305 GLADES CIR UNIT       83,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6GE","STATE OF FLORIDA vs. RODRIGUEZ, DANIEL OMAR","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","OMAR","RODRIGUEZ","2212 HACKBERRY,  MISSION TX 78572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6HE","STATE OF FLORIDA vs. BYRD, CLARISSA KELLY","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARISSA","KELLY","BYRD","9422 127TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6IE","STATE OF FLORIDA vs. PENNY, DRESHEA JAMAHL","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DRESHEA","JAMAHL","PENNY","1016 APPLEWOOD DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6JE","STATE OF FLORIDA vs. HYUNDAIL LEASE TITLING TRUST, A","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","HYUNDAIL LEASE TITLING TRUST","PO BOX 105299, ATLANTA GA 30348","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6KE","STATE OF FLORIDA vs. PREVOST, ALICIA LEANNE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALICIA","LEANNE","PREVOST","3104 KILBURN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6LE","STATE OF FLORIDA vs. WHITING LOCKLEAR, JAHNIECE MONEA'","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAHNIECE","MONEA'","WHITING LOCKLEAR","2309 LYNCREST CT,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6ME","STATE OF FLORIDA vs. POTTRATZ, COURTENAY BROOKE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COURTENAY","BROOKE","POTTRATZ","2600  58TH AVE #N3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6NE","STATE OF FLORIDA vs. SIMS, RO'QEUKESHIA ALATISEE","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RO'QEUKESHIA","ALATISEE","SIMS","525 27TH AVE S UNIT       B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6OE","STATE OF FLORIDA vs. LOPEZ, YAZMIN","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YAZMIN","","LOPEZ","4352 DULLERS DR UNIT       9303,  FORT WORTH TX 76155","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6PE","STATE OF FLORIDA vs. MORA, DEBRA COLEEN","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEBRA","COLEEN","MORA","412 S AURORA AVE APT        2,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6QE","STATE OF FLORIDA vs. LENHART, TYLER PHILLIP","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYLER","PHILLIP","LENHART","2150 BRANDON PARK CI,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6RE","STATE OF FLORIDA vs. OKOH, DAVID AIAH","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","AIAH","OKOH","3002 W CLEVELAND ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6SE","STATE OF FLORIDA vs. DANDINO, BENJAMIN JAMES","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BENJAMIN","JAMES","DANDINO","4590 N WEST SHAFER DR,  MONTICELLO IN 47960","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6TE","STATE OF FLORIDA vs. BAXTER, WESTON EDWARD","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WESTON","EDWARD","BAXTER","401 ROSERY RD NE UNIT       204,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6UE","STATE OF FLORIDA vs. KEARNS, TORI","2022-04-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TORI","","KEARNS","9 GERALDINE PKWY,  ROCHESTER NY 14624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWELIE","STATE OF FLORIDA vs. EDINGER, APRIL MICHELE","2022-04-05","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","APRIL","MICHELE","EDINGER","10767 72ND AVE, SEMINOLE FL 33772","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AFWEQXE","STATE OF FLORIDA vs. DANG, KY VO","2022-04-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KY","VO","DANG","2512 W STROUD AVE, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWER0E","STATE OF FLORIDA vs. DANG, KY VO","2022-04-05","1","DRIVING WHILE LIC SUSP/RVKD (ONE PRIOR)","DEFENDANT","KY","VO","DANG","2512 W STROUD AVE, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGCNE","STATE OF FLORIDA vs. DUNN, NICHOLAS PATRICK","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","PATRICK","DUNN","2505 FOREST PKWY S, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGR8E","STATE OF FLORIDA vs. LUNFORD, KENNETH WAYNE, JR","2022-04-05","10","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENNETH","WAYNE","LUNFORD","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHH7E","STATE OF FLORIDA vs. RIVERA SANTOS, YADIEL JOSE","2022-04-05","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","YADIEL","JOSE","RIVERA SANTOS","4721 CATHERINE ST,  NEW PORT RICHEY FL 34652","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFWHLHE","STATE OF FLORIDA vs. HERNANDEZ-PEREZ, SALVADOR","2022-04-05","1","CARELESS DRIVING","DEFENDANT","SALVADOR","","HERNANDEZ-PEREZ","14414 LENORE CRT UNIT D-8, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHM1E","STATE OF FLORIDA vs. STUBBLEFIELD, TIFFANI DALEEN","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIFFANI","DALEEN","STUBBLEFIELD","1396 S HERCULES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHM4E","STATE OF FLORIDA vs. JANS, RYAN CHRISTOPHER","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","CHRISTOPHER","JANS","13348 MORAN DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHMYE","STATE OF FLORIDA vs. VELLA, DAVID ROBERT","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","ROBERT","VELLA","6123 WYOMING AVE,  NEW PORT RICHEY FL 34653","693138","W","SETH","MAZIROW"
"CR","TRAFFIC COURT","AFWHO4E","STATE OF FLORIDA vs. SLOYER, SHADOE LEE","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHADOE","LEE","SLOYER","25 N BELCHER RD UNIT       E42,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHO5E","STATE OF FLORIDA vs. SLOYER, SHADOE LEE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHADOE","LEE","SLOYER","25 N BELCHER RD UNIT       E42,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHOCE","STATE OF FLORIDA vs. ELLIOTT, REGINALD JAMES","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINALD","JAMES","ELLIOTT","1668 HARVARD ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHODE","STATE OF FLORIDA vs. ENGLISH, CYNTHIA LYNN","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CYNTHIA","LYNN","ENGLISH","1071 HIDDEN DR,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQ0E","STATE OF FLORIDA vs. BROWNIE, CYNTHIA","2022-04-05","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","CYNTHIA","","BROWNIE","2367 BENT TREE RD APT        2315,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQ9E","STATE OF FLORIDA vs. BAJAJ, HIMANSHU","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HIMANSHU","","BAJAJ","14052 WATERVILLE CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQAE","STATE OF FLORIDA vs. TORRES MORENO, ALEXIS RODOLFO","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXIS","RODOLFO","TORRES MORENO","1516 SEAGULL DR APT        301,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHQLE","STATE OF FLORIDA vs. GOOSSENS-GISRIEL, ISABELLA ANNEMARIE","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ISABELLA","ANNEMARIE","GOOSSENS-GISRIEL","355 BAHIA VISTA DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHQME","STATE OF FLORIDA vs. LESLIE, DESTANY TIANDA LASHAY","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DESTANY","TIANDA LASHAY","LESLIE","2738 ROOSEVELT BLVD APT        404,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQNE","STATE OF FLORIDA vs. PLUM, WILLIAM F","2022-04-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","WILLIAM","F","PLUM","321  HARBOR PSGE, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQRE","STATE OF FLORIDA vs. LOPRESTO, CARL ANTHONY","2022-04-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARL","ANTHONY","LOPRESTO","2668 MEGAN CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQTE","STATE OF FLORIDA vs. STICKNEY, MATTHEW GEORGE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","GEORGE","STICKNEY","6809 STELL DR,  NEW PRT RCHY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQUE","STATE OF FLORIDA vs. NIETEN, CAITLIN ASHLEE","2022-04-05","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","CAITLIN","ASHLEE","NIETEN","5248 SCHOOL RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQWE","STATE OF FLORIDA vs. JOHNSTON, LINDA MARIE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","LINDA","MARIE","JOHNSTON","705 BOSTON   ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQXE","STATE OF FLORIDA vs. WHITE, ANDREW STEWART","2022-04-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANDREW","STEWART","WHITE","6240 BRIGHT PLUME,  COLUMBIA MD 21044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQYE","STATE OF FLORIDA vs. JABLONSKA, PAMELA ELIZA","2022-04-05","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","PAMELA","ELIZA","JABLONSKA","2796 CACTUS HILL PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHQZE","STATE OF FLORIDA vs. SCHMALZ, TRUDY ELAINE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","TRUDY","ELAINE","SCHMALZ","880 MANDALAY AVE UNIT       S309,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHR1E","STATE OF FLORIDA vs. BORTKO, LAWRENCE JOHN","2022-04-05","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAWRENCE","JOHN","BORTKO","2837 WESTON TER,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHR6E","STATE OF FLORIDA vs. WILLIAMS, THOMAS ALAN","2022-04-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","ALAN","WILLIAMS","807 ELDORADO AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHRCE","STATE OF FLORIDA vs. DUFFANY, LUCAS CARTER","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUCAS","CARTER","DUFFANY","6122 FLORIDA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHREE","STATE OF FLORIDA vs. FERREBUS CAMPOS, ANASTACIO ENRIQUE","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANASTACIO","ENRIQUE","FERREBUS CAMPOS","12102 FAIRMONT MANOR CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHRFE","STATE OF FLORIDA vs. STITT, MARK RICHARD","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","RICHARD","STITT","5507 KENTUCKY AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHRGE","STATE OF FLORIDA vs. WICKS, JACOB PAUL","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","PAUL","WICKS","3359 JADEWOOD CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHRIE","STATE OF FLORIDA vs. ANDERSON, TRACY MARIE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRACY","MARIE","ANDERSON","1201 SEMINOLE BLVD APT        446,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWHRJE","STATE OF FLORIDA vs. MACHADO, ALEXIS MERCEDES","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","MERCEDES","MACHADO","2268 CURTIS DR N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
