"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFNL82E","STATE OF FLORIDA vs. SEARS, SHAWN PATRICK","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","PATRICK","SEARS","10475 GANDY BLVD N UNIT       2420,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNXPEE","STATE OF FLORIDA vs. RODRIGUEZ GARCIA, ISABELLA CRISTINA","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISABELLA","CRISTINA","RODRIGUEZ GARCIA","16501 HARPER POND LN UNIT       103,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6VE","STATE OF FLORIDA vs. DIEHL, ALYCIA MARIE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALYCIA","MARIE","DIEHL","1807 SYLVAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6WE","STATE OF FLORIDA vs. CHANDLER, ALLISON","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALLISON","","CHANDLER","24 PAYNE RD,  BARNARDSVILLE NC 28709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6XE","STATE OF FLORIDA vs. JOHNSON, ANGELA LANCASTER","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","LANCASTER","JOHNSON","807 SNUG ISLAND,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6YE","STATE OF FLORIDA vs. AKDAG, MERT","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MERT","","AKDAG","601 ROSERY RD APT        4856,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU6ZE","STATE OF FLORIDA vs. MAYE, STEPHEN DOUGLAS","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","DOUGLAS","MAYE","655 COHN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU70E","STATE OF FLORIDA vs. CURTIS, EVELYN CAROL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EVELYN","CAROL","CURTIS","1471 COURT ST RM         234,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU71E","STATE OF FLORIDA vs. BLACKWELL, KATELYN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATELYN","","BLACKWELL","4701 68TH ST N APT        D5,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU72E","STATE OF FLORIDA vs. JARAMILLO, JADICIA BRIANA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JADICIA","BRIANA","JARAMILLO","2662 N  MCMULLEN BOOTH RD APT 437, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU73E","STATE OF FLORIDA vs. BOZA, LAZARO MANUEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAZARO","MANUEL","BOZA","6421 W PARIS ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU74E","STATE OF FLORIDA vs. ASHLEY, DOMINIQUE RENAY","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINIQUE","RENAY","ASHLEY","15349 WINDTREE DR UNIT       A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU75E","STATE OF FLORIDA vs. BURGESS, DYLAN ANTHONY","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DYLAN","ANTHONY","BURGESS","6194 PIEDMONT DR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU76E","STATE OF FLORIDA vs. BAILEY, ANGELA MARIE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","MARIE","BAILEY","1011 WOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU77E","STATE OF FLORIDA vs. NEW, ERIC","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","","NEW","2710 HIGHLAND PARK DR,  CHARLOTTE NC 28269","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU78E","STATE OF FLORIDA vs. ERMLICH, DOMINIQUE MARIE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINIQUE","MARIE","ERMLICH","1763 MAIN ST UNIT       G227,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU79E","STATE OF FLORIDA vs. KAYSER, STEVEN WAYNE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","WAYNE","KAYSER","2400 S OCEAN DR APT        6432,  FT PIERCE FL 34949","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7AE","STATE OF FLORIDA vs. PASQUARIELLO, KIMBERLY ANN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","ANN","PASQUARIELLO","6942 W OLIVE AVE UNIT       27,  PEORIA AZ 85345","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7BE","STATE OF FLORIDA vs. ROOFCRAFTERS ROOFING LLC, A","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ROOFCRAFTERS ROOFING LLC","1308 E US HIGHWAY 80,  BLOOMINGDALE GA 31302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7CE","STATE OF FLORIDA vs. SCHNEIDER, SHAWN MICHAEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAWN","MICHAEL","SCHNEIDER","212 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7DE","STATE OF FLORIDA vs. FERRUSQUIA, ALEJANDRO","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEJANDRO","","FERRUSQUIA","3659 NE 97TH ST RD,  ANTHONY FL 32617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7EE","STATE OF FLORIDA vs. HUNTER, CRAIG STEVEN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRAIG","STEVEN","HUNTER","10488 97TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7FE","STATE OF FLORIDA vs. TAYLOR, ZA-QUAN MARQUISE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZA-QUAN","MARQUISE","TAYLOR","971 PARK ST APT        206,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7GE","STATE OF FLORIDA vs. SINGH BHADAURIA, ABHINAV","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABHINAV","","SINGH BHADAURIA","27 ASHFORD ST UNIT       3,  ALLSTON MA 02134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7HE","STATE OF FLORIDA vs. PENA SILIS, EDDEN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EDDEN","","PENA SILIS","21 N EVERGREEN DR UNIT       16,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7IE","STATE OF FLORIDA vs. BANSE, JILL SUZANNE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JILL","SUZANNE","BANSE","983 PARK ST UNIT       110,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7JE","STATE OF FLORIDA vs. JOHNSON, ELIZABETH","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","","JOHNSON","3529 WOODRUFF AVE,  LOUISVILLE KY 40215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7KE","STATE OF FLORIDA vs. ALLISON, DANIEL JOHN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","JOHN","ALLISON","2000 GANDY BLVD N UNIT       40,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7LE","STATE OF FLORIDA vs. FAJT, CHRISTOPHER WAYNE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","WAYNE","FAJT","4701 88TH AVE N APT 901, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7ME","STATE OF FLORIDA vs. CARRIVEAU, KURT MATTHEW","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KURT","MATTHEW","CARRIVEAU","2276 GODFREY AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7NE","STATE OF FLORIDA vs. CAEZ NEGRON, GENESIS KRYSTAL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GENESIS","KRYSTAL","CAEZ NEGRON","4807 BRISTOL BAY WAY UNIT       204,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7OE","STATE OF FLORIDA vs. DIAZ-RAMOS, JAIR","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAIR","","DIAZ-RAMOS","11225 CYPRESS RESERVE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7PE","STATE OF FLORIDA vs. HOWARD, MICHAEL DWAYNE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","DWAYNE","HOWARD","13012 ARBOR ISLE DR UNIT       203,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7QE","STATE OF FLORIDA vs. BOCK, MYRON GLENN, JR","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MYRON","GLENN","BOCK","2701 34TH ST N LOT 516, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7RE","STATE OF FLORIDA vs. SCHREFFLER, KYLE BRYAN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","BRYAN","SCHREFFLER","721 TROUT CREEK LN,  ALLENTOWN PA 18103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7SE","STATE OF FLORIDA vs. MAYES-JOHNSON, DESIREE MONIQUE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESIREE","MONIQUE","MAYES-JOHNSON","8004 FIR DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7TE","STATE OF FLORIDA vs. PRISTOU, DEREK MICHAEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEREK","MICHAEL","PRISTOU","204 W HYDE PARK PL UNIT       407,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7UE","STATE OF FLORIDA vs. HILL, MYKAL MARQUIS","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MYKAL","MARQUIS","HILL","6307 N NEBRASKA AVE UNIT       216,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7VE","STATE OF FLORIDA vs. TOLBA, MICHAEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","TOLBA","3121 GULF BLVD,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7WE","STATE OF FLORIDA vs. NYE, GREGORY GERALD","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREGORY","GERALD","NYE","12500 US HWY 19 N RM         119,  Clearwater FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7XE","STATE OF FLORIDA vs. BURCH, CHRISTINA  ELIZABETH GRACE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","ELIZABETH GRACE","BURCH","30622 ANNADALE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7YE","STATE OF FLORIDA vs. ANDERSON, JONATHAN DAVID","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","DAVID","ANDERSON","1202 LEE AVE,  WEST BEND WI 53090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU7ZE","STATE OF FLORIDA vs. GARDNER, WESLEY LANDSTROM","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WESLEY","LANDSTROM","GARDNER","5796 ULMERTON RD UNIT       505,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU80E","STATE OF FLORIDA vs. MARINO, MICHAEL JAMES","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","JAMES","MARINO","10631 PARKERS LANDING DR UNIT       208,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU81E","STATE OF FLORIDA vs. CURTIS, NAQUANN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAQUANN","","CURTIS","10356 HEMLOCK ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU82E","STATE OF FLORIDA vs. CALHOUN, LORENZO","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LORENZO","","CALHOUN","903 PINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU83E","STATE OF FLORIDA vs. LINDSTROM, SHANNON MARIE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANNON","MARIE","LINDSTROM","1640 ILLINOIS RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU84E","STATE OF FLORIDA vs. MAKO, JAMES JOSEPH, JR","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","JOSEPH","MAKO","2425 TIMBERCREST CR W, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU85E","STATE OF FLORIDA vs. DEN BOEF, ALEXANDER GREGORY","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","GREGORY","DEN BOEF","11610 LADY CLARE CT,  JACKSONVILLE FL 32223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU86E","STATE OF FLORIDA vs. TARBOX, BENJAMIN JACOB","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BENJAMIN","JACOB","TARBOX","15405 FRONT BEACH RD,  PANAMA CITY BEACH FL 32413","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU87E","STATE OF FLORIDA vs. WILLIAMS, JONATHAN AARON","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","AARON","WILLIAMS","32861 NATURAL BRIDGE RD,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU88E","STATE OF FLORIDA vs. EXECUTIVE CAR RENTAL INC, A","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EXECUTIVE CAR RENTAL INC","14 CENTRAL PARK DR 1ST,  HOOKSETT NH 03106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU89E","STATE OF FLORIDA vs. THOMAS, JEANETTE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANETTE","","THOMAS","5650 20TH WAY S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8AE","STATE OF FLORIDA vs. WILLIAMS, DEADRA ALYCIA NICOLE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEADRA","ALYCIA NICOLE","WILLIAMS","4550 MAYFLOWER DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8BE","STATE OF FLORIDA vs. WILLIAMS, ELIZABETH RUTH","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","RUTH","WILLIAMS","1434 CLEVELAND ST APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8CE","STATE OF FLORIDA vs. RODRIGUEZ GONZALEZ, SHAMALIER ROUSELL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAMALIER","ROUSELL","RODRIGUEZ GONZALEZ","713 E LAKE CLUB DR APT        713,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8DE","STATE OF FLORIDA vs. HORN, JANICE DENNISON","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANICE","DENNISON","HORN","5514 OCEANIC RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8EE","STATE OF FLORIDA vs. SAWYER, MATTHEW THOMAS","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","THOMAS","SAWYER","268 W BAY AVE,  NORFOLK VA 23503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8FE","STATE OF FLORIDA vs. VERNA, SASKIA ALEXANDRA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SASKIA","ALEXANDRA","VERNA","15210 AMBERLY DR UNIT       321,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8GE","STATE OF FLORIDA vs. GOMEZ, STEPHANIE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","","GOMEZ","1359 LAKEVIEW RD UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8HE","STATE OF FLORIDA vs. LONG, RAHMOND GILBERT","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAHMOND","GILBERT","LONG","5786 HADDINGTON ST,  PHILADELPHIA PA 19131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8IE","STATE OF FLORIDA vs. LAVOIE, JESSICA MEJIAS","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","MEJIAS","LAVOIE","31790 US HIGHWAY 19 N UNIT       31,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8JE","STATE OF FLORIDA vs. CARROLL, DAVID LEE, JR","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","LEE","CARROLL","8608 PIONEER TRL,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8KE","STATE OF FLORIDA vs. ARANGO PACHECO, CARLOS DUNIEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","DUNIEL","ARANGO PACHECO","3110 NW 87TH TRL,  MIAMI FL 33147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8LE","STATE OF FLORIDA vs. MISHIYEV, DANIEL J","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","J","MISHIYEV","369 2211 EAST, MIDDLETOWN NY 10940","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8ME","STATE OF FLORIDA vs. O'BRIEN, JOYCE LISA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOYCE","LISA","O'BRIEN","352 PLYMOUTH ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8NE","STATE OF FLORIDA vs. SAN JUAN, JOSHUA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","","SAN JUAN","305 GLADES CIR UNIT       83,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8OE","STATE OF FLORIDA vs. SHIELDS-WILLIAMS, ROSALIND KENYATTA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSALIND","KENYATTA","SHIELDS-WILLIAMS","11602 WARREN OAKS PL,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8PE","STATE OF FLORIDA vs. HOLLWEDEL, BEVERLY JANE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BEVERLY","JANE","HOLLWEDEL","14946 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8QE","STATE OF FLORIDA vs. MASON, MICHAEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","MASON","17 N 1ST ST,  DEXTER MO 63841","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8RE","STATE OF FLORIDA vs. MAY, FELECIA RENEE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FELECIA","RENEE","MAY","235 ENON CT SW CT,  ATLANTA GA 30331","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8SE","STATE OF FLORIDA vs. PRICE, KORAN JAMES","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KORAN","JAMES","PRICE","4821 E SERENA DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8TE","STATE OF FLORIDA vs. MAXWELL, WALTER KARL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WALTER","KARL","MAXWELL","7501 142ND AVE LOT        351,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8UE","STATE OF FLORIDA vs. LORES MOREIRA, SUCEL","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUCEL","","LORES MOREIRA","2660 SW 37 AVE,  MIAMI FL 33133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8VE","STATE OF FLORIDA vs. RODRIGUEZ DIAZ, JOHN STEVEN","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","STEVEN","RODRIGUEZ DIAZ","13012 ZACKARY CIR UNIT       92,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8WE","STATE OF FLORIDA vs. BROWN, TYREEK ULYSSES","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYREEK","ULYSSES","BROWN","1001 N MLK JR AVE     APT 1501, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8XE","STATE OF FLORIDA vs. VILLAR, ERICK F","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERICK","F","VILLAR","1502 BRINCKERHOFF UNIT       1,  UTICA NY 13501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8YE","STATE OF FLORIDA vs. CLARK, GEORGE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GEORGE","","CLARK","904 JONES ST UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU8ZE","STATE OF FLORIDA vs. CHAVEZ AGUILAR, JOSE ONOFRE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ONOFRE","CHAVEZ AGUILAR","2236 GULF TO BAY BLDG       218,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU90E","STATE OF FLORIDA vs. PENA, DANIELA","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELA","","PENA","7365 HUNTERS GRENNE CIR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU91E","STATE OF FLORIDA vs. ARISTIZABAL, MARTA NELLY","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTA","NELLY","ARISTIZABAL","6814 N LOIS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU92E","STATE OF FLORIDA vs. VANDERVEER, WILLIAM GEORGE","2022-04-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","GEORGE","VANDERVEER","18161 HIGHBURY BLVD,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEAIE","STATE OF FLORIDA vs. BRUNO, ROBERT EDWARD, III","2022-04-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","EDWARD","BRUNO","10375 106TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWF0QE","STATE OF FLORIDA vs. CARTER, MONTAVIOUS KEVANTE","2022-04-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MONTAVIOUS","KEVANTE","CARTER","1536 EWING AVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFWF5OE","STATE OF FLORIDA vs. TURCO, MONIQUE ANGELINE","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MONIQUE","ANGELINE","TURCO","2031 HOLIDAY DR, HOLIDAY FL 34691","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFWF5TE","STATE OF FLORIDA vs. LEON ROLDAN, ALEJANDRO OBED","2022-04-12","1","FLEEING OR ELUDING","DEFENDANT","ALEJANDRO","OBED","LEON ROLDAN","13015 SIRIUS LANE, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFDNE","STATE OF FLORIDA vs. LOCK, JOHNATHAN ANDREW","2022-04-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHNATHAN","","LOCK","4212 E EMMA ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG2PE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2022-04-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CLIFTON","","MILLER","511 PARIS AVE S, CLEARWATER FL 33701","NO ATTORNEY","","",""
