"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE43IE","STATE OF FLORIDA vs. KING, KEVIN BRIAN","2022-08-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","KEVIN","BRIAN","KING","4526 23RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE444E","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE44TE","STATE OF FLORIDA vs. STRINGER, SOPHIA SIMMONS","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SOPHIA","SIMMONS","STRINGER","5860 150TH AVE N LOT 35, CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE49CE","STATE OF FLORIDA vs. AUSTIN, ROOSEVELT, III","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROOSEVELT","","AUSTIN","2329 OAKBEND DR UNIT       1224,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE49EE","STATE OF FLORIDA vs. FARINA, NICHOLAS LAWRENCE","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","LAWRENCE","FARINA","205 MELODY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE49HE","STATE OF FLORIDA vs. DE OLIVEIRA ANDRE, KAYKA","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","KAYKA","","DE OLIVEIRA ANDRE","8102 SHELDON RD        UNIT 1610, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE49LE","STATE OF FLORIDA vs. BANEGAS HERNANDEZ, DIANA MARYURI","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DIANA","MARYURI","BANEGAS HERNANDEZ","7955 43RD AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE49OE","STATE OF FLORIDA vs. DE JESUS RUIZ, JULIO CESAR","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JULIO","CESAR","DE JESUS RUIZ","7501 142ND AVE N LOT 528, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4A9E","STATE OF FLORIDA vs. LOPEZ-BUTTA, ANTHONY JOHN","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","JOHN","LOPEZ-BUTTA","3625 6TH ST S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4AAE","STATE OF FLORIDA vs. LOPEZ-BUTTA, ANTHONY JOHN","2022-08-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANTHONY","JOHN","LOPEZ-BUTTA","3625 6TH ST S APT        2,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4AFE","STATE OF FLORIDA vs. HARPER, THOMAS ANGEL","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","THOMAS","ANGEL","HARPER","1122 AMBLE LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4AQE","STATE OF FLORIDA vs. BURGESS, RAFAEL CORNELIUS","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAFAEL","CORNELIUS","BURGESS","PO BOX 7477, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4AUE","STATE OF FLORIDA vs. DAVIS, KA'MARIAN LERON","2022-08-22","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","KA'MARIAN","LERON","DAVIS","8400 49TH S,  KENNETH CITY FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4BVE","STATE OF FLORIDA vs. FIELDS, VICTOR ANDREW, JR","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VICTOR","ANDREW","FIELDS","1132 GRANTWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4BZE","STATE OF FLORIDA vs. UDZINSKI, CHRISTOPHER PATRICK","2022-08-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","PATRICK","UDZINSKI","6750 PARK BLVD N APT        107,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4C4E","STATE OF FLORIDA vs. STICE, THEODORE ALVIN, JR","2022-08-22","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","THEODORE","ALVIN","STICE","7900 39TH TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4C5E","STATE OF FLORIDA vs. LAMPING, ROBERT JOSEPH","2022-08-22","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","ROBERT","JOSEPH","LAMPING","504 EDMONTON CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4CFE","STATE OF FLORIDA vs. SALGADO, SANDRA LUZ","2022-08-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","SANDRA","LUZ","SALGADO","1703 BROD ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4CSE","STATE OF FLORIDA vs. JAMES, ANGELO JARQUIZE","2022-08-22","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","ANGELO","JARQUIZE","JAMES","624 22ND AVE S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4CUE","STATE OF FLORIDA vs. GONZALEZ, AMANDA MARQUETTE","2022-08-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","AMANDA","MARQUETTE","GONZALEZ","6227 66TH LN N UNIT       13,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4CXE","STATE OF FLORIDA vs. LAUBY, ROBERT J","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","J","LAUBY","670 AMERICAN LEGION DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4D0E","STATE OF FLORIDA vs. LAUBY, ROBERT J","2022-08-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","J","LAUBY","670 AMERICAN LEGION DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4D7E","STATE OF FLORIDA vs. BROWN, ANTHONY","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","BROWN","15777 BOLESTA RD, LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DAE","STATE OF FLORIDA vs. JUAREZ, MARIO MICHAEL","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIO","MICHAEL","JUAREZ","1439 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4DGE","STATE OF FLORIDA vs. LAGUARDIA, ERIC ANREW, JR","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","ANREW","LAGUARDIA","7618 MARSH ORCHID CIR,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4DHE","STATE OF FLORIDA vs. TRANTER, STEVEN LEE, JR","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","LEE","TRANTER","5533 PINECREST DRIVE, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4DIE","STATE OF FLORIDA vs. WATSON, LATONYA","2022-08-22","1","DRIVE WHILE LIC SUSP/REVOKED THREE PRIOR","DEFENDANT","LATONYA","","WATSON","4301 28TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4DJE","STATE OF FLORIDA vs. WATSON, LATONYA","2022-08-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LATONYA","","WATSON","4301 28TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4E5E","STATE OF FLORIDA vs. MCMAHON MALUBAY, BRANDON TYLER","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","TYLER","MCMAHON MALUBAY","5325 E PARK ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4E7E","STATE OF FLORIDA vs. DE LA CRUZ GONZALEZ, RAUL","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAUL","","DE LA CRUZ GONZALEZ","15624 GEORGE BLVD APT        C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4E9E","STATE OF FLORIDA vs. BAKER, ELEXIA A'DIA","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELEXIA","A'DIA","BAKER","8211 48TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4EAE","STATE OF FLORIDA vs. BAKER, ELEXIA A'DIA","2022-08-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ELEXIA","A'DIA","BAKER","8211 48TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ECE","STATE OF FLORIDA vs. OPANASUK, BOGDAN","2022-08-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BOGDAN","","OPANASUK","3310 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4EDE","STATE OF FLORIDA vs. OPANASUK, BOGDAN","2022-08-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BOGDAN","","OPANASUK","3310 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4EUE","STATE OF FLORIDA vs. MORRISON, KODI XAVION","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KODI","XAVION","MORRISON","8704 78TH PL,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4FLE","STATE OF FLORIDA vs. MATEO, ALBERTO JOSE","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALBERTO","JOSE","MATEO","9505 49TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4FQE","STATE OF FLORIDA vs. PINYASOV, GEORGY","2022-08-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GEORGY","","PINYASOV","3382 MERMOOR DR APT        203,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4G2E","STATE OF FLORIDA vs. TROUPE, NATHAN DERELL","2022-08-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NATHAN","DERELL","TROUPE","680 22ND AVE S APT        4,  ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4G4E","STATE OF FLORIDA vs. ALOMAR ROSADO, MARIA IVELISSE","2022-08-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MARIA","IVELISSE","ALOMAR ROSADO","7501 ULMERTON RD APT 2214, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4G5E","STATE OF FLORIDA vs. GARRETT, WHISPER AUDREY ANN","2022-08-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WHISPER","AUDREY ANN","GARRETT","4203 E EMMA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4GLE","STATE OF FLORIDA vs. PLOOF, HENRY LEWIS","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HENRY","LEWIS","PLOOF","2000 N GANDY BLVD N APT H128, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4GUE","STATE OF FLORIDA vs. PETITT, EMILY MARIE","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EMILY","MARIE","PETITT","612 5TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4H0E","STATE OF FLORIDA vs. SHINN-PEREZ, ANTHONY MICHAEL","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","MICHAEL","SHINN-PEREZ","12761 126TH AVE LOT        100,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4HHE","STATE OF FLORIDA vs. DEATHERAGE, MICHAEL ALLEN","2022-08-22","1","RECKLESS DRIVING","DEFENDANT","MICHAEL","ALLEN","DEATHERAGE","16860 US HWY 19 N LOT        453,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HJE","STATE OF FLORIDA vs. PELUYERA, IRMA MARIE","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRMA","MARIE","PELUYERA","1633 DEBONAIR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HKE","STATE OF FLORIDA vs. ELEZI, BASHKIM","2022-08-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","BASHKIM","","ELEZI","62 SPRINGER AVE,  YONKERS NY 10704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HLE","STATE OF FLORIDA vs. TURNIPSEED, HARRI ANN","2022-08-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","HARRI","ANN","TURNIPSEED","5102 BELMERE PKWY APT        701,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HME","STATE OF FLORIDA vs. CASHA, CARMINE SEBASTIAN","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARMINE","SEBASTIAN","CASHA","1250 SKIPPER RD APT        161,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HNE","STATE OF FLORIDA vs. CHAPLAUSKE, EDWARD","2022-08-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWARD","","CHAPLAUSKE","331 MARIE ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HOE","STATE OF FLORIDA vs. JEREZ RAMIREZ, HEIDY CAROLYN","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HEIDY","CAROLYN","JEREZ RAMIREZ","907 WESTMINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4HPE","STATE OF FLORIDA vs. WOODS, MEGAN MARIEA","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MEGAN","MARIEA","WOODS","5360 59TH CIR E APT        F9,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HQE","STATE OF FLORIDA vs. LEMASTER, JOHN BRETT","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","BRETT","LEMASTER","6801 MATHERS LN APT        A,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HRE","STATE OF FLORIDA vs. RICHARDSON, KAILEY MORGAN","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAILEY","MORGAN","RICHARDSON","1380 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4HSE","STATE OF FLORIDA vs. CLINE, SUSAN RENEE","2022-08-22","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","SUSAN","RENEE","CLINE","1501 HOWARD PL,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HTE","STATE OF FLORIDA vs. WILSON, HEAVEN LEE","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEAVEN","LEE","WILSON","9700 SCOT ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HUE","STATE OF FLORIDA vs. SIMONO, MAXIMO MODESTO","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXIMO","MODESTO","SIMONO","5116 LOFTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HVE","STATE OF FLORIDA vs. GONZALEZ, DAINELYS","2022-08-22","1","RAN STOP SIGN","DEFENDANT","DAINELYS","","GONZALEZ","130 SABAL CT UNIT       B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HWE","STATE OF FLORIDA vs. ELLIS-BROWN, SARAH RUTH","2022-08-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SARAH","RUTH","ELLIS-BROWN","8828 LIGHTHOUSE LANDING CT APT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HXE","STATE OF FLORIDA vs. KISER, NATHAN DOUGLAS","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","NATHAN","DOUGLAS","KISER","6290 108TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HZE","STATE OF FLORIDA vs. FRANCIS, ANTHONY","2022-08-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","","FRANCIS","200 2ND AVE S APT        128,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I0E","STATE OF FLORIDA vs. HEINS, ALISON GLENN","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALISON","GLENN","HEINS","6960 20TH AVE. N. UNIT       309B,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I1E","STATE OF FLORIDA vs. PACE, KIMBERLY ANTOINETTE","2022-08-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KIMBERLY","ANTOINETTE","PACE","PO BOX 124, MANAKIN SABOT VA 23103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I2E","STATE OF FLORIDA vs. COOMBES, CHRISTIAN ANDREW","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","ANDREW","COOMBES","212 KATHERINE BLVD UNIT       2104,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I3E","STATE OF FLORIDA vs. VIRANI, SHAHIL SHIRAJ","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAHIL","SHIRAJ","VIRANI","148 DOUGLAS RD W APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I4E","STATE OF FLORIDA vs. VERKYK, ROBERT JONAN","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","JONAN","VERKYK","3006 SEAVIEW CASTLE DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I5E","STATE OF FLORIDA vs. VERKYK, ROBERT JONAN","2022-08-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","JONAN","VERKYK","3006 SEAVIEW CASTLE DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4I7E","STATE OF FLORIDA vs. LALLAMANT, PHUNG YEN","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PHUNG","YEN","LALLAMANT","7022 54TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I8E","STATE OF FLORIDA vs. AUSKALNIS, RICHARD MICHAEL","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","MICHAEL","AUSKALNIS","2501 WINDING WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4I9E","STATE OF FLORIDA vs. FOWLER, KERI YVONNE","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KERI","YVONNE","FOWLER","660 8TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IBE","STATE OF FLORIDA vs. FACKIH, SAMER NADER","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMER","NADER","FACKIH","6445 98TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ICE","STATE OF FLORIDA vs. OSTEEN, RENNET YVONNE","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RENNET","YVONNE","OSTEEN","2008 MADEIRA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IDE","STATE OF FLORIDA vs. SHARP, JOSEPH PATRICK","2022-08-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","PATRICK","SHARP","351 ORANGEWOOD DR APT        E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IEE","STATE OF FLORIDA vs. MINER, RICHARD CARSON","2022-08-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","CARSON","MINER","1771 ROYAL OAK PL W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IGE","STATE OF FLORIDA vs. BARRIOS, MELISSA AVA-MARIE","2022-08-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MELISSA","AVA-MARIE","BARRIOS","641 59TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IHE","STATE OF FLORIDA vs. SCOTT, SHEENA MONICA","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHEENA","MONICA","SCOTT","2350 CYPRESS PALM RD UNIT       2006,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IIE","STATE OF FLORIDA vs. NELSON, JAMES HARRY","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","HARRY","NELSON","2725 BURNING TREE LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IJE","STATE OF FLORIDA vs. DOROTEO, URIEL","2022-08-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","URIEL","","DOROTEO","105 S HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ILE","STATE OF FLORIDA vs. WRIGHT, YMARA KHADIJA","2022-08-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","YMARA","KHADIJA","WRIGHT","1408 ALPINE RD APT        10,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IME","STATE OF FLORIDA vs. HENDRICKSON, FRANCIS AMOUR","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","FRANCIS","AMOUR","HENDRICKSON","100 HAMPTON RD LOT        260,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4INE","STATE OF FLORIDA vs. PEMENTIL, RYAN LEIGH","2022-08-22","1","CARELESS DRIVING","DEFENDANT","RYAN","LEIGH","PEMENTIL","29081 US 19 N LOT 141, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IOE","STATE OF FLORIDA vs. GUSTAFSON, LINDA KAY","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","KAY","GUSTAFSON","1825 WEEKEND LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IPE","STATE OF FLORIDA vs. TARTER, JOSHUA BRANDON","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","BRANDON","TARTER","1421 JUMANA LOOP,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IRE","STATE OF FLORIDA vs. BYRD, TARA MAUREEN","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","MAUREEN","BYRD","1611 GRAY BARK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IUE","STATE OF FLORIDA vs. SCALA, TAYLOR JOSEPH","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","JOSEPH","SCALA","2355 CURLEW AVE,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IVE","STATE OF FLORIDA vs. SCALA, TAYLOR JOSEPH","2022-08-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","JOSEPH","SCALA","2355 CURLEW AVE,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IWE","STATE OF FLORIDA vs. KALLENBACH, MATTHEW THOMAS","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","THOMAS","KALLENBACH","14140 113TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IYE","STATE OF FLORIDA vs. CHISOLM, BARNEY JAMES, JR","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BARNEY","JAMES","CHISOLM","6810 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
