"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGOXVZE","STATE OF FLORIDA vs. MC NAMARA, SEAN MICHAEL","2022-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SEAN","MICHAEL","MC NAMARA","9518 BUDS ST,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW0E","STATE OF FLORIDA vs. KEENER, JAMES ALBERT","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","ALBERT","KEENER","684 OAKWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW1E","STATE OF FLORIDA vs. PATEL, YASH USHAKANT","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YASH","USHAKANT","PATEL","2340 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW3E","STATE OF FLORIDA vs. MAKOID, ANDREW THOMAS","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","THOMAS","MAKOID","5531 11TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW6E","STATE OF FLORIDA vs. ERICKSON, CHARLES EDWARD","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","EDWARD","ERICKSON","2806 GREY OAKS BLVD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW7E","STATE OF FLORIDA vs. RAIGOZA, SETH MICHAEL","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SETH","MICHAEL","RAIGOZA","7714 BULLS HEAD DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXW9E","STATE OF FLORIDA vs. LANCASTER, GERALD","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALD","","LANCASTER","2950  HEATHER TRL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWAE","STATE OF FLORIDA vs. POLLITT, MATTHEW NATHAN","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","NATHAN","POLLITT","2140 ACADEMY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWCE","STATE OF FLORIDA vs. WEISS, BREANNA LYNN","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BREANNA","LYNN","WEISS","2931 MATCHLOCK DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWDE","STATE OF FLORIDA vs. LO PICCOLO, SALVATORE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SALVATORE","","LO PICCOLO","12210 HUNTERS LAKE DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWEE","STATE OF FLORIDA vs. SMITH, RINALDO ROBERT","2022-11-29","1","MOVE OVER ACT","DEFENDANT","RINALDO","ROBERT","SMITH","160 16TH ST N UNIT       304,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWFE","STATE OF FLORIDA vs. CARPENTER, ELLTON LEE","2022-11-29","1","MOVE OVER ACT","DEFENDANT","ELLTON","LEE","CARPENTER","2100 NURSERY RD UNIT       D7,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWGE","STATE OF FLORIDA vs. FETUUAHO, TAPU S","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAPU","S","FETUUAHO","801 HART ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWHE","STATE OF FLORIDA vs. ALVARADO, RAUL","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","RAUL","","ALVARADO","6009 PIERCE DR NE,  ST PETRSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWIE","STATE OF FLORIDA vs. VELLA, ANTHONY JOSEPH","2022-11-29","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","ANTHONY","JOSEPH","VELLA","4930 62ND AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWJE","STATE OF FLORIDA vs. MURPHY, SCOTT ALLEN","2022-11-29","1","IMPROPER BACKING","DEFENDANT","SCOTT","ALLEN","MURPHY","143 PINDOL PALM W,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWKE","STATE OF FLORIDA vs. TRANCHITA, HAILEY ELIZABETH","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HAILEY","ELIZABETH","TRANCHITA","909 HART ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWLE","STATE OF FLORIDA vs. SIMI, JASON PAUL","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","PAUL","SIMI","1752 ALGONQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWME","STATE OF FLORIDA vs. KENKOFF, JOHN K","2022-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","K","KENKOFF","1528 HIGHLAND PARK DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWNE","STATE OF FLORIDA vs. AKIN, AMY RACHELE","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMY","RACHELE","AKIN","10401 112TH WAY N,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWOE","STATE OF FLORIDA vs. LUCCKINO, CHRISTOPHER JOHN","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","LUCCKINO","1997 BRIARWOOD ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWPE","STATE OF FLORIDA vs. SKANCHY, NANCY KELLY","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","NANCY","KELLY","SKANCHY","2043 IMPERIAL WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWQE","STATE OF FLORIDA vs. ESCHBAUMER, JAHNAN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JAHNAN","","ESCHBAUMER","1975 W BAY DR UNIT       409,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWRE","STATE OF FLORIDA vs. HAM, MELVIN DEMOND","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MELVIN","DEMOND","HAM","1528 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWSE","STATE OF FLORIDA vs. ALEXANDER, JOSEPH ANDREW","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","ANDREW","ALEXANDER","1770 73RD AVE N,  ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWTE","STATE OF FLORIDA vs. SWAIN, RYAN RAY","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","RYAN","RAY","SWAIN","9497 122ND WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWVE","STATE OF FLORIDA vs. DAVIS, JULIA KEEHR","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIA","KEEHR","DAVIS","204 CORBETT ST,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWWE","STATE OF FLORIDA vs. LAMBERT, VIRNESHA MICHELLE CATHERINE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VIRNESHA","MICHELLE CATHERINE","LAMBERT","715 E LIME ST UNIT       106,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWXE","STATE OF FLORIDA vs. BOHANE, LESLIE ANN","2022-11-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","LESLIE","ANN","BOHANE","321 BRANDY WINE DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXWZE","STATE OF FLORIDA vs. GILLETTE, DANIELLE MARIE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","DANIELLE","MARIE","GILLETTE","2770 ROOSEVELT BLVD UNIT       5801,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX0E","STATE OF FLORIDA vs. HAAG, CONSTANTIN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","CONSTANTIN","","HAAG","2424 SUMMERWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX1E","STATE OF FLORIDA vs. GERBER, MARA T","2022-11-29","1","REGISTRATION REQUIRED","DEFENDANT","MARA","T","GERBER","1517 17TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX2E","STATE OF FLORIDA vs. KROESEN, JASON MARK","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASON","MARK","KROESEN","6429 15TH ST E,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX3E","STATE OF FLORIDA vs. DOUGHERTY, BREANNA NOELLE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BREANNA","NOELLE","DOUGHERTY","4205 JORDANA WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX5E","STATE OF FLORIDA vs. MAYES, TERRANCE DWAYNE","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","TERRANCE","DWAYNE","MAYES","8293 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX6E","STATE OF FLORIDA vs. BARNER, MAGGIE ALLISON","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","MAGGIE","ALLISON","BARNER","6635 100TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX7E","STATE OF FLORIDA vs. NGUYEN, MICHAEL NGUYEN PHUC","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","NGUYEN PHUC","NGUYEN","460 86TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX8E","STATE OF FLORIDA vs. CHANDLER, ARACELI","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARACELI","","CHANDLER","8350 FOMEL AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXX9E","STATE OF FLORIDA vs. RIVERA, GILBERTO SANTIAGO","2022-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GILBERTO","SANTIAGO","RIVERA","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXAE","STATE OF FLORIDA vs. SENRA SANTEIRO, YUNIOR","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YUNIOR","","SENRA SANTEIRO","4001 49TH ST N LOT        58,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXBE","STATE OF FLORIDA vs. HOUSTON, CHARLES STEPHEN","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","STEPHEN","HOUSTON","2855 GULF TO BAY BLVD UNIT       9302,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXCE","STATE OF FLORIDA vs. HILL, DANIELLE NICOLE","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","DANIELLE","NICOLE","HILL","6036 110TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXDE","STATE OF FLORIDA vs. SCHMIDT, MICHAELA MAURINE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAELA","MAURINE","SCHMIDT","2269 PRIMROSE LN UNIT       2808,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXEE","STATE OF FLORIDA vs. KINDL, DIETRICH","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIETRICH","","KINDL","1367 HOWARD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXFE","STATE OF FLORIDA vs. SANCHEZ, NICOLAS ARMANDO","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","NICOLAS","ARMANDO","SANCHEZ","1628 CLEARWATER LARGO RD UNIT       408,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXGE","STATE OF FLORIDA vs. EDWARDS, PAULYCKA ANTONESE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAULYCKA","ANTONESE","EDWARDS","2548 LANGDON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXHE","STATE OF FLORIDA vs. SANDERS, TAVARES DEMETRIC","2022-11-29","1","CROSSING MEDIAN STRIP","DEFENDANT","TAVARES","DEMETRIC","SANDERS","12843 118TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXIE","STATE OF FLORIDA vs. TORRES-CARRILLO, FREDDY DANIEL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","FREDDY","DANIEL","TORRES-CARRILLO","1489 S MISSOURI AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXJE","STATE OF FLORIDA vs. UPTON, DAVID WILLIAM","2022-11-29","1","CARELESS DRIVING","DEFENDANT","DAVID","WILLIAM","UPTON","9925 ULMERTON RD LOT        82,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXKE","STATE OF FLORIDA vs. TORRES-CARRILLO, FREDDY DANIEL","2022-11-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","FREDDY","DANIEL","TORRES-CARRILLO","1489 S MISSOURI AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXQE","STATE OF FLORIDA vs. STILWELL, MICHAEL CURRY","2022-11-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","CURRY","STILWELL","11176 HAMMOCK DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXRE","STATE OF FLORIDA vs. WILLIAMS, KRYSTAL ANN JOYCE","2022-11-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","KRYSTAL ANN","JOYCE","WILLIAMS","9432 84TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXUE","STATE OF FLORIDA vs. HARRIS, CONNOR JOHN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","CONNOR","JOHN","HARRIS","16 BELLEMEADE CIR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXWE","STATE OF FLORIDA vs. FRITZ, STEPHANIE DIANE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","DIANE","FRITZ","10277 NARANJA ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXXXE","STATE OF FLORIDA vs. FRITZ, STEPHANIE DIANE","2022-11-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHANIE","DIANE","FRITZ","10277 NARANJA ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXXZE","STATE OF FLORIDA vs. PORTILLO, LUKE ANDREW","2022-11-29","1","CARELESS DRIVING","DEFENDANT","LUKE","ANDREW","PORTILLO","5301 LUCI CT UNIT       223,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXY1E","STATE OF FLORIDA vs. PORTILLO, LUKE ANDREW","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LUKE","ANDREW","PORTILLO","5301 LUCI CT UNIT       223,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXY6E","STATE OF FLORIDA vs. ZGARDA, MARIUSZ","2022-11-29","1","REGISTRATION REQUIRED","DEFENDANT","MARIUSZ","","ZGARDA","2222 LANDSIDE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXY7E","STATE OF FLORIDA vs. LYNCH, DEMERETTA DAPHNE","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEMERETTA","DAPHNE","LYNCH","7140 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYAE","STATE OF FLORIDA vs. AGUDELO CORREA, JOSE DAVID","2022-11-29","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JOSE","DAVID","AGUDELO CORREA","2333 FEATHER SOUND DR UNIT       A106,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYBE","STATE OF FLORIDA vs. MORALES-ALVARADO, CARLOS JATDIEL","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","JATDIEL","MORALES-ALVARADO","10495 104TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYDE","STATE OF FLORIDA vs. VAN AUKEN, CALVIN JOHANN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALVIN","JOHANN","VAN AUKEN","9944 88TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYHE","STATE OF FLORIDA vs. AMEZQUITA HERNANDEZ, VICTOR MANUEL","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","MANUEL","AMEZQUITA HERNANDEZ","7107 BOUGENVILLE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYJE","STATE OF FLORIDA vs. BRANSHAW, DEYONNA DENAE","2022-11-29","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DEYONNA","DENAE","BRANSHAW","2291 GULF TO BAY BLVD LOT        225,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXYNE","STATE OF FLORIDA vs. WINELAND, NICHOLAS ALAN","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","ALAN","WINELAND","601 ROSERY RD NE APT        1352,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOY5RE","STATE OF FLORIDA vs. WALKER, ALEAHA DANIEL","2022-11-29","1","DWLSR (ONE PRIOR)","DEFENDANT","ALEAHA","DANIEL","WALKER","1201 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PPE","STATE OF FLORIDA vs. VEAL, SCOTTY WAYNE","2022-11-29","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SCOTTY","WAYNE","VEAL","8430 121ST PLACE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3PQE","STATE OF FLORIDA vs. JOHNSON, JAMAYN GABRIEL, JR","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMAYN","GABRIEL","JOHNSON","1028 2ND ST SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HUUE","STATE OF FLORIDA vs. ACEVIZ, JENALYZE","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JENALYZE","","ACEVIZ","19135 US HWY 19 N APT        I8,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0HUVE","STATE OF FLORIDA vs. ACEVIZ, JENALYZE","2022-11-29","1","IMPROPER BACKING","DEFENDANT","JENALYZE","","ACEVIZ","19135 US HWY 19 N APT        I8,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HXNE","STATE OF FLORIDA vs. HERNANDEZ, ELIAS","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIAS","","HERNANDEZ","101 61ST AVE APT        B,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0HXOE","STATE OF FLORIDA vs. HERNANDEZ, ELIAS","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELIAS","","HERNANDEZ","101 61ST AVE APT        B,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HY1E","STATE OF FLORIDA vs. RODRIGUEZ, ISAIAH VICTOR","2022-11-29","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ISAIAH","VICTOR","RODRIGUEZ","3371 GRETNA DR, SPRING HILL FL 34609","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AH0I2VE","STATE OF FLORIDA vs. HAAK, STEPHANIE PEARL","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","PEARL","HAAK","1265 PIERCE ST APT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0I3BE","STATE OF FLORIDA vs. HAAK, STEPHANIE PEARL","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","PEARL","HAAK","1265 PIERCE ST APT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0I8KE","STATE OF FLORIDA vs. LAYTON, JUSTIN D","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JUSTIN","D","LAYTON","3254 PINE HAVEN DR,  CLEARWATER FL 33761","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AH0IK6E","STATE OF FLORIDA vs. WILSON, SHAWLET LOUISE","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","SHAWLET","LOUISE","WILSON","1305 FLAGLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IKRE","STATE OF FLORIDA vs. GOLDSTEIN, TAMMY ANNE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","TAMMY","ANNE","GOLDSTEIN","6125 PASADENA POINT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IL0E","STATE OF FLORIDA vs. VERDE CHAVEZ, MILDREIS","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILDREIS","","VERDE CHAVEZ","5606 LIMA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IN3E","STATE OF FLORIDA vs. FODERINGHAM, BAILEY PAUL","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BAILEY","PAUL","FODERINGHAM","1906 ASHLAND DR,  CLEARWATER FL 33763","527653","JOHN","H","TREVENA"
"CR","TRAFFIC INFRACTION","AH0IN6E","STATE OF FLORIDA vs. PEREZCRUZ, LUIS","2022-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","","PEREZCRUZ","2978 DREW ST APT 716, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IN8E","STATE OF FLORIDA vs. PEREZCRUZ, LUIS","2022-11-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","LUIS","","PEREZCRUZ","2978 DREW ST APT 716, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INBE","STATE OF FLORIDA vs. TAYLOR, GRAYSON LEE","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRAYSON","LEE","TAYLOR","550 HADLEY DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INPE","STATE OF FLORIDA vs. KIMES, JEREMY LYNN","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEREMY","LYNN","KIMES","1997 ASHLAND DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INQE","STATE OF FLORIDA vs. TREJO JIMENEZ, JUAN PABLO","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","JUAN","PABLO","TREJO JIMENEZ","2333 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INRE","STATE OF FLORIDA vs. TREJO JIMENEZ, JUAN PABLO","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUAN","PABLO","TREJO JIMENEZ","2333 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INTE","STATE OF FLORIDA vs. SHETH, NIRALKUMA D","2022-11-29","1","CARELESS DRIVING","DEFENDANT","NIRALKUMA","D","SHETH","3 FEILER CT,  LAWRENCEVILLE NJ 08648","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0INYE","STATE OF FLORIDA vs. CROUCH, STEVEN EMERSON","2022-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","EMERSON","CROUCH","2612 PEARCE DR UNIT 104, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IO5E","STATE OF FLORIDA vs. HERNANDEZ, HECTOR GABRIEL","2022-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","HECTOR","GABRIEL","HERNANDEZ","11124 NEWBRIDGE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AH0IO7E","STATE OF FLORIDA vs. GILLESPIE, ISAIAH MATTHEW","2022-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ISAIAH","MATTHEW","GILLESPIE","2484 SHARKEY RD UNIT       203,  CLEARWATER FL 33765","NO ATTORNEY","","",""
