"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLK0HE","STATE OF FLORIDA vs. JORDAN, HORACE MARVIN","2022-02-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","HORACE","MARVIN","JORDAN","2766  46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0QE","STATE OF FLORIDA vs. JOHNSON, COREY LAVELLE","2022-02-22","1","CARELESS DRIVING","DEFENDANT","COREY","LAVELLE","JOHNSON","3727 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0RE","STATE OF FLORIDA vs. JOHNSON, COREY LAVELLE","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COREY","LAVELLE","JOHNSON","3727 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0UE","STATE OF FLORIDA vs. JOHNSON, COREY LAVELLE","2022-02-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","COREY","LAVELLE","JOHNSON","3727 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK0VE","STATE OF FLORIDA vs. JOHNSON, COREY LAVELLE","2022-02-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","COREY","LAVELLE","JOHNSON","3727 17TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK1ZE","STATE OF FLORIDA vs. OTTE, JOHN EDWARD","2022-02-22","1","PERMIT UNLICENSED MINOR TO DRIVE","DEFENDANT","JOHN","EDWARD","OTTE","1029 56TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2KE","STATE OF FLORIDA vs. JARVIS, PHILLIP DOUGLAS","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILLIP","DOUGLAS","JARVIS","18221 SWEET JASMINE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2LE","STATE OF FLORIDA vs. MCKINNON, RODNEY JEROME","2022-02-22","1","CARELESS DRIVING","DEFENDANT","RODNEY","JEROME","MCKINNON","4743 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2ME","STATE OF FLORIDA vs. HOLOWIAK, ZACHARY JAMES","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","JAMES","HOLOWIAK","6037  37 AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2NE","STATE OF FLORIDA vs. CHADWICK, KYNDAL ANN","2022-02-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KYNDAL","ANN","CHADWICK","4001 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2OE","STATE OF FLORIDA vs. POWELL, KRISTA LYNN","2022-02-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KRISTA","LYNN","POWELL","1210 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2PE","STATE OF FLORIDA vs. PATRICK, RONALD JAMES","2022-02-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","RONALD","JAMES","PATRICK","1590 CONNECTICUT AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2QE","STATE OF FLORIDA vs. RIVERA-GUEVARA, DAVID","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","","RIVERA-GUEVARA","536 TERRACE COVE WAY,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2RE","STATE OF FLORIDA vs. VENABLE, GRASE NATALIE","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GRASE","NATALIE","VENABLE","3814 W ESTRELLA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2SE","STATE OF FLORIDA vs. RIVERA SANTOS, ORIANIZ RACHEL","2022-02-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ORIANIZ","RACHEL","RIVERA SANTOS","8415 N ARMENIA AVE APT        202,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2VE","STATE OF FLORIDA vs. KHAIRI, ZARA BANO","2022-02-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ZARA","BANO","KHAIRI","540 TRINITY LN N APT        8118,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2XE","STATE OF FLORIDA vs. CADENA, VALERIE GISELLE","2022-02-22","1","CARELESS DRIVING","DEFENDANT","VALERIE","GISELLE","CADENA","2905 87TH PL N APT        203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK2YE","STATE OF FLORIDA vs. FUNDORA, FELIPE","2022-02-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","FELIPE","","FUNDORA","770 NW 16 ST,  HOMESTEAD FL 33030","473359","L","H STEVEN","SAVOLA"
"CR","TRAFFIC INFRACTION","AFLK32E","STATE OF FLORIDA vs. JOHNSON, LATEKA D","2022-02-22","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","LATEKA","D","JOHNSON","4059 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3BE","STATE OF FLORIDA vs. GRAFFY, CHRISTOPHER MICHAEL","2022-02-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","MICHAEL","GRAFFY","1175 PINELLAS POINT DR S 117,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3DE","STATE OF FLORIDA vs. GRAFFY, CHRISTOPHER MICHAEL","2022-02-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","MICHAEL","GRAFFY","1175 PINELLAS POINT DR S 117,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3EE","STATE OF FLORIDA vs. HALPERN, TYLER BRANDON","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","BRANDON","HALPERN","6956  16 TER N APT 791, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3GE","STATE OF FLORIDA vs. PEREZ, JOEL LEON","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOEL","LEON","PEREZ","7097 35TH TER N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3JE","STATE OF FLORIDA vs. MANCINI, JULIE WILMARTH","2022-02-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JULIE","WILMARTH","MANCINI","4651 1ST ST NE UNIT       405,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3KE","STATE OF FLORIDA vs. DONAHUE, EMMA CATHERINE","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","CATHERINE","DONAHUE","587 PIAZZA,  OVIEDO FL 32765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3ME","STATE OF FLORIDA vs. WILLIAMS, THAIS MOHR","2022-02-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","THAIS","MOHR","WILLIAMS","699 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3PE","STATE OF FLORIDA vs. POWERS, RICHARD L","2022-02-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RICHARD","L","POWERS","209 BANDERA WAY NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3QE","STATE OF FLORIDA vs. HARRIS, SHUNNELL LEVETTE","2022-02-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHUNNELL","LEVETTE","HARRIS","5463 18TH LN S APT C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3RE","STATE OF FLORIDA vs. MOSELEY, ROBERT ALAN","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","ALAN","MOSELEY","5340 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3SE","STATE OF FLORIDA vs. PIERALISI, GIGIA D'ANN","2022-02-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GIGIA","D'ANN","PIERALISI","423 39 AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3TE","STATE OF FLORIDA vs. ARCE, JACINTA RAFAELA","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JACINTA","RAFAELA","ARCE","6056 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3VE","STATE OF FLORIDA vs. ALBANO, VINCENT JOSEPH","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VINCENT","JOSEPH","ALBANO","5973 OAKHURST DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3XE","STATE OF FLORIDA vs. BEAM, COURTNEY ELIZABETH","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","ELIZABETH","BEAM","860 20TH AVE S APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3YE","STATE OF FLORIDA vs. BAXTER, KEYSHAWN LAMONT","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEYSHAWN","LAMONT","BAXTER","2065 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK3ZE","STATE OF FLORIDA vs. BAXTER, KEYSHAWN LAMONT","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEYSHAWN","LAMONT","BAXTER","2065 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK42E","STATE OF FLORIDA vs. FLETCHER, TIFFANY DANIELLE","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIFFANY","DANIELLE","FLETCHER","1726 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK43E","STATE OF FLORIDA vs. AOUINA, YOUNES","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YOUNES","","AOUINA","891 68TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK44E","STATE OF FLORIDA vs. BECKER, JOHN BURTON","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","BURTON","BECKER","401 150TH AVE UNIT       241,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK45E","STATE OF FLORIDA vs. SAIN, VIRGINIA LAUREL","2022-02-22","1","CARELESS DRIVING","DEFENDANT","VIRGINIA","LAUREL","SAIN","4315 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK48E","STATE OF FLORIDA vs. ARIZA, YOHANNA MARIN","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YOHANNA","MARIN","ARIZA","2926 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK49E","STATE OF FLORIDA vs. ARIZA, YOHANNA MARIN","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOHANNA","MARIN","ARIZA","2926 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4DE","STATE OF FLORIDA vs. SCALES, JAMES WILLIAM","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","WILLIAM","SCALES","2601 LAKE SUNSET DR,  ORLANDO FL 32805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4FE","STATE OF FLORIDA vs. SARVIS, LAURA ALICE","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LAURA","ALICE","SARVIS","11150 4TH ST,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4JE","STATE OF FLORIDA vs. DELUCIA, ROSE ESPOSITO","2022-02-22","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ROSE","ESPOSITO","DELUCIA","7955  11TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK4OE","STATE OF FLORIDA vs. WASHINGTON, CYNTHIA DELOISE","2022-02-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CYNTHIA","DELOISE","WASHINGTON","4317 68TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4UE","STATE OF FLORIDA vs. MARTINEZ, XAVIER TI","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","XAVIER","TI","MARTINEZ","763 40TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4XE","STATE OF FLORIDA vs. WEDGE, ROYCE DANIEL","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROYCE","DANIEL","WEDGE","9732 49TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK4YE","STATE OF FLORIDA vs. MORECRAFT, JAMES DARIC","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","DARIC","MORECRAFT","6215 LAFAYETTE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK4ZE","STATE OF FLORIDA vs. EDWARDS, DANIELLE EVETTE","2022-02-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIELLE","EVETTE","EDWARDS","4201 49TH ST N APT        408,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK53E","STATE OF FLORIDA vs. GEZOTIS, PETER NICKOLAS","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","NICKOLAS","GEZOTIS","5090 37TH WAY S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK54E","STATE OF FLORIDA vs. VORASANE, SOULIKHANH","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","SOULIKHANH","","VORASANE","531 73RD AVE N., ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK55E","STATE OF FLORIDA vs. WOODARD, ARTREAL LEON, III","2022-02-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARTREAL","LEON","WOODARD","2303 11 TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK56E","STATE OF FLORIDA vs. WOODARD, ARTREAL LEON, III","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTREAL","LEON","WOODARD","2303 11 TH STREET SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK57E","STATE OF FLORIDA vs. MERRYWEATHER, MICHAEL HILLARD","2022-02-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","HILLARD","MERRYWEATHER","433 1ST AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK58E","STATE OF FLORIDA vs. CONIGLIO, JOSEPH PHILIP","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","PHILIP","CONIGLIO","9017 SYMMES RD,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5AE","STATE OF FLORIDA vs. SOUSA DE MENDONCA, LUCIANO","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUCIANO","","SOUSA DE MENDONCA","11745 7TH WAY N APT        5,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5EE","STATE OF FLORIDA vs. JOHNSON, STEPHEN TOMOTHY","2022-02-22","1","CARELESS DRIVING","DEFENDANT","STEPHEN","TOMOTHY","JOHNSON","3061 SW RIDGE ST, PORT ST LUCIE FL 34953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5GE","STATE OF FLORIDA vs. BUTLER, JOY COLLETTE","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOY","COLLETTE","BUTLER","3317 S COMBEE RD,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5HE","STATE OF FLORIDA vs. KOBICI, JOSHUA ANDREW","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","ANDREW","KOBICI","4801 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5JE","STATE OF FLORIDA vs. SMITH, CANARD QUINCY","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CANARD","QUINCY","SMITH","2132 LAKEWOOD CLUB DR S APT        O,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5ME","STATE OF FLORIDA vs. WILLETS, PETER JEREMY","2022-02-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","PETER","JEREMY","WILLETS","1927  27TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5NE","STATE OF FLORIDA vs. THOMAS, LORETTA ELIZABETH","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","LORETTA","ELIZABETH","THOMAS","4089 76TH AVE N APT        C,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5SE","STATE OF FLORIDA vs. DAVIS, EZRA","2022-02-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EZRA","","DAVIS","601 STARKEY RD LOT        160,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK5TE","STATE OF FLORIDA vs. HAND, AARON DEMETRIUS","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AARON","DEMETRIUS","HAND","2910 38TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK5XE","STATE OF FLORIDA vs. SECREST, RANDY SCOTT","2022-02-22","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","RANDY","SCOTT","SECREST","2855 10TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK5ZE","STATE OF FLORIDA vs. HART, JORDAN RICHARD","2022-02-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORDAN","RICHARD","HART","8030 RIVERSIDE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7CE","STATE OF FLORIDA vs. REDZIC, EDIN","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDIN","","REDZIC","225 73RD AVE N APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7QE","STATE OF FLORIDA vs. DE FILIPPO, MARINA F","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","MARINA","F","DE FILIPPO","1 BOCA CIEGA POINT BLVD 207,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7SE","STATE OF FLORIDA vs. DE FILIPPO, MARINA F","2022-02-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARINA","F","DE FILIPPO","1 BOCA CIEGA POINT BLVD 207,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7TE","STATE OF FLORIDA vs. MCCURDY, DANIEL PATRICK","2022-02-22","1","IMPROPER BACKING","DEFENDANT","DANIEL","PATRICK","MCCURDY","1328 SOUTH ST,  KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7UE","STATE OF FLORIDA vs. EDWARDS, KATHLEEN KELLY","2022-02-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KATHLEEN","KELLY","EDWARDS","1011 1ST AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7VE","STATE OF FLORIDA vs. REFT, JUDITH L","2022-02-22","1","CARELESS DRIVING","DEFENDANT","JUDITH","L","REFT","6135 66TH ST N LOT        118,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7WE","STATE OF FLORIDA vs. MIANO, NICHOLAS ROBERT","2022-02-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICHOLAS","ROBERT","MIANO","12001 DR MLK JR ST N APT        3609,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7XE","STATE OF FLORIDA vs. BOYER, BREANNA JIMISHA","2022-02-22","1","IMPROPER BACKING","DEFENDANT","BREANNA","JIMISHA","BOYER","3404 PHILLIPS ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK7YE","STATE OF FLORIDA vs. WEBER, NICHOLAS JOSEPH","2022-02-22","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JOSEPH","WEBER","4227 CARSON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK80E","STATE OF FLORIDA vs. CHESKY, JENNIFER MARIE","2022-02-22","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","CHESKY","5500 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK81E","STATE OF FLORIDA vs. ELLIS, HARRY W","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARRY","W","ELLIS","671 66 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK84E","STATE OF FLORIDA vs. WILBORN, SHAMIYA ANTALISHA RENA","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","3797 37TH ST S APT        64,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK87E","STATE OF FLORIDA vs. CLARK, JAMES HILARY","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","HILARY","CLARK","10200 GANDY BLVD N APT        1320,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLK88E","STATE OF FLORIDA vs. WILBORN, SHAMIYA ANTALISHA RENA","2022-02-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAMIYA","ANTALISHA RENA","WILBORN","3797 37TH ST S APT        64,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK89E","STATE OF FLORIDA vs. FARIAS QUIJADA, JOEL DAVID","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOEL","DAVID","FARIAS QUIJADA","1175 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK8AE","STATE OF FLORIDA vs. WELCH, CANDEN MACKENZIE","2022-02-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CANDEN","MACKENZIE","WELCH","488 58TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK8BE","STATE OF FLORIDA vs. GEISBERT, KATIE CHRISTINE","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","KATIE","CHRISTINE","GEISBERT","8706 N OLA AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK8DE","STATE OF FLORIDA vs. TRAVIS, DANA MICHELLE","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANA","MICHELLE","TRAVIS","1845 BAYOU GRANDE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK8FE","STATE OF FLORIDA vs. DEMARCO, MICHAEL","2022-02-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","","DEMARCO","2612 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLK8HE","STATE OF FLORIDA vs. BRUNO, JOHN CHRISTOPHER","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","CHRISTOPHER","BRUNO","1700 SHORE ACRES BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKA6E","STATE OF FLORIDA vs. MAGGIO, RICHARD CHARLES","2022-02-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","CHARLES","MAGGIO","11850 MLK JR ST N UNIT 20101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKA9E","STATE OF FLORIDA vs. MAGGIO, RICHARD CHARLES","2022-02-22","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","RICHARD","CHARLES","MAGGIO","11850 MLK JR ST N UNIT 20101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
